Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,153,Ckpa5B3gXNDpet2uJdqDBF1Ehhpz8Jg6fvPFymVY8jBajYydfteQe,0.010100000,75.200000000,,PAYMENT
2023-12-06 20:09:00,311625,3NKEUb1UbXXxrcMBaq7JnZ3fYiWSSecQuy6VomBsLdJdp8jANmPR,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,142,CkpZgPpKPLnZdQmhxY2wWEGA73UGUaG1Rp5D1cgSzQetDYXup4niW,0.100000000,44.400000000,,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,152,CkpZvjuThT2T5EkgJjC2qxfG7jCcbCSoNtuhVe5FNbrDByZw8dJmg,0.010100000,44.500000000,,PAYMENT
2023-12-03 16:27:00,310719,3NKGwSSgeB1HqcdhrKNaYtdCwqKSXDhqLWhQ3uZ8D1Dg2QAn3Yhu,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,141,CkpZxS7rREjgaksyWitWgpgD73CJKDP6Bu3bths3zBNrXEGHwHgU7,0.100000000,72.900000000,,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,151,CkpZhXAURVnXi1SbnbVEcKFDYCkvPXqm9UHcSdhM55XKVeWu7LRP1,0.010100000,73.000000000,,PAYMENT
2023-11-29 16:33:00,309584,3NKBBgKnws4wMMYUiPveypiCxT2CVSN6rhNSUudhgqZoDipJS6Zk,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,140,CkpZD2ya7nwEToh5Cegmku7wK53YGgiYZ19DsMfFwEQYugsJSGZ5Y,0.100000000,49.700000000,,PAYMENT
2023-11-29 15:27:00,309574,3NKderrxxKa1ogEJ1naQ5p7g2ERJVfUzq4sCiXswpz8UHBDD6nLH,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,150,CkpZ2mpWqqk2juSc4Ez2Ws5UC3SFT1qExZFwpZVsnTDBjQyTqgiFM,0.010100000,49.800000000,,PAYMENT
2023-11-26 16:51:00,308769,3NLpFdLdvjD3wEGZd8nghiMS4FVdMVFg3HoFvdKYM19D3VYYHtrE,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,139,CkpYYgM7BbWvoBQqNmHBYSzgECCzQ5n6fVYWuvcWTWmDXusk3sZvj,0.100000000,63.900000000,,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,149,CkpYvggye8X69xbtJKk95QDiCTPGFbVEBoitiKQ5zRrMQhod7YdzA,0.010100000,64.000000000,,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,138,CkpZUwjiEwbh5m17A6A3FELys1C1Nu4NZ9YteYWNE2ySmjbgopDDX,0.100000000,55.700000000,,PAYMENT
2023-11-22 16:12:00,307678,3NKEHX6H28w6qeBEFpwCTXTZ6MNB7BLVKtJaFw4d53bwmanHA15X,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,148,CkpZHW6FKTLDfavA7RVQGgeGYbtgiZNTRZGi5ruJJojQteWGcarbs,0.010100000,55.800000000,,PAYMENT
2023-11-19 15:54:00,306806,3NLofj6tqfqZPUQGbzRHKdVRQgtCHmzTKGdF895pyGw1jMjmXBqv,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,137,CkpZaceacsrxmFpjkyXvRV8wjDSFn5fSF4bNqWFYwRgBLr9mNo2E6,0.100000000,71.500000000,,PAYMENT
2023-11-19 15:15:00,306800,3NKrVhVSLv54agTbbD6KT4xc12eiTAS4mvxGbJQNni7GjYWBBjmA,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,147,CkpaEqU66pudbRu5HJcUzh55Fvu9MjSM91nwuKHUL6hSYaW4R2CmC,0.010100000,71.600000000,,PAYMENT
2023-11-15 17:51:00,305673,3NLXdDMGn1dwvYiBAePaFGBF7J3U3CwjQDn7zh9VAro1ADYmuUaq,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,136,Ckpa8XNXa8NLGaYc1T2pteqFttAG6J5TD9XuTyL8zL6exc2xJAd5E,0.100000000,48.700000000,,PAYMENT
2023-11-15 15:57:00,305658,3NKi5vEkXTdZLNRpVzuvmzMA6c7txZZoJQjwscJGQCzQDb9imymv,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,146,CkpZNiN8V6R6orkS1VoB7FxESg88q5mBfqTU1gRAMw33rwSfZhBNg,0.010100000,48.800000000,,PAYMENT
2023-11-12 16:30:00,304856,3NLFWFeKYxtJzhsPRHRCFggb6uUJsLSkq6DtJQA1sLX85aWo79jz,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,135,CkpZ6XYkYezbDZsJvajHEepX1QDRnny38YVjUD1CSE81eTpozBytS,0.100000000,65.389999999,,PAYMENT
2023-11-12 15:18:00,304843,3NLSU9trqKQ2NjeWF9eYoEWHdHZ4TFjApRXdjG8oZjfUo6qMYiBW,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,145,Ckpa7h6UWzCGpMm7PTs5nnLbXZfRCdebLVTjnd8YB3opYtdEWFHQF,0.010100000,65.489999999,,PAYMENT
2023-11-08 16:03:00,303820,3NK6Xs4MLEu9FuzUHXKeGtbbAuL8o9YHuDXMVm6Lxm5KJ8oBceDb,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,134,CkpZ3PDbrD1FGyn8ZYJTpB3Z4GbC4eXizi1m972xUVASEdqWAYhZj,0.100000000,51.300000000,,PAYMENT
