Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 12:33:00,295277,3NL9vQXJriL7LxQAhE4GzWKrBE9wrNbckWVZUk3X3odvGQzLcsKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,344380,CkpYhZ8SqME7MS43ttpAkYjYXWqLpzJe4JgwBb4cN1QVQ8DpSqxcg,0.001000000,231.309539875,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:18:00,290741,3NLi1Uv64mUfworKdCzvSPFmnW3Lzc6k7VgmgXmgJknFxifxs46y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,333939,CkpZvqDEw3uYsHHHHiw4JGLrWQUaXHJpmgCvh9CVKHza8ePQ1nr5h,0.001000000,218.215183611,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,322199,CkpZ54GAsk4CDGpVH81Goxp2Z9KH5dc4ZMogoJGh6Ey5EDvZ9GSwk,0.001000000,201.104320747,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:48:00,282135,3NLX3rmhRiLJpvD83EX8LvSB4VdRG49zg4HrRofvWSnxxu1Nu5QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,310572,CkpYYvBk1JQV52mgeU9ZpYLT3ZAPxaBxCNvGBmA6pisk9SRb5ockS,0.001000000,251.353418481,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:48:00,278033,3NLs3bFjTZ97Q4B8jMmT4HubAyhK5gVEtDQY7J5iCD9gSAHAGEAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,299091,CkpZjQHiiS2W4S1s98wbp4N3pnSuH38WamZccQ92QSNgHnQN2iQFD,0.001000000,232.139719960,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:03:00,273427,3NKjJWgXigDNukjda7jYzkA33YQK5kKy7Et1LUggeZPRzPuJwxe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,287744,CkpZyyHK1S28PRsutwA9puM1exWh1jQTQxzs59HJyLtvtbQCAbXSJ,0.001000000,216.016317617,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:33:00,268918,3NKoFJzToQ3C1or6u2y25EJ8JoWtRZ175DWG7QMQPkE3x91m68b3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,276521,CkpZ8XbKwauxaqFceGY5ZZ4YYkEohS3idCMNGw1kgZQtwqYZTYGjD,0.001000000,207.249870092,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:09:00,264592,3NK3S6fa1X8oXvYQykWijAx9BWDf4PZufJduJ7xnh4C45tGBCBNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,266221,CkpZXv9ayKw4aZ4pfwsGXBi9PJ1SYofFJCM2MC2GGmohqY9UY7FKh,0.001000000,206.249314672,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:48:00,260171,3NKtgPx5r1cYrg4qVAzGPghsmGwBD4BZ4iDozGuJJUxRiDi4wTXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,255424,CkpZKi2CNiTPRwDQjzbSKzm1LymdKQgFoRt3GzotF6hWZjjJNeMYM,0.001000000,237.728210080,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:06:00,256052,3NLEzAvSmo2HEtdKAWEU1mhfMazsDViuqQFNdBvBW549ZckpLFB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,244737,CkpZNGCAGxZxmuonjPyH7pTL8GcfsNA2GP8VuFe6vUxF5DSi6b97N,0.001000000,231.327560330,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,21,CkpZyhVnCBkZpLEgsQBgTq6aZjBPQ5goyxKCQZkeJ9erJEFGmK1xa,0.001048950,0.000478600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:12:00,251466,3NLSHVSbv4tVCqJNYueRUZKj4Pytc7zGeYGsKvjZTRauYmSk6hKS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,234227,CkpZoWvptum9zYni793VbXdgvypHUS3h7SsENRaZUU1vnkDHUc7nW,0.001000000,234.856985146,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,224003,CkpZb5LGE4xN3CbYcGYR4yx4trbNSvyTCUsuDm3B7NquEayMHxP6n,0.001000000,199.792574026,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:39:00,242941,3NKAkxYymkydTquvCo1xDHjbcBc5x8eoZ43WY5QxKgJzjpDQeerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,214114,CkpYbfTPCB4QxqtApEU8rjyqTb7BKPSztfBw3ECPUxLmZ83mS4cWx,0.001000000,221.994087143,payout_from_AURO_Epoch_50,PAYMENT
2023-03-10 23:48:00,232646,3NLqqHHHGWaddCdVS6oQntsztYvmQHadoCpSCDk4pEg91aFuZsGh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,11542,CkpZrteybyZPQMfwo1wMZ2RwQi3RiF3UpUepCudXsMk75jsZfZx4V,0.050000000,16649.433400000,,PAYMENT
2023-02-28 16:54:00,229590,3NLp35pR6uGKA2KDep7ahLX4S4ZJpZRPMh6K8GdNMH5EcQU5RYth,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZquMdSDvibx4LvccuhYh6y5Z1aHAsEPueNyog1uNfay8Gdq6NR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-28 16:30:00,229582,3NKuqrxjR5auPoLYQCHcU2KgQknuuTLJFfUYDixJT3WLvTRGmpkn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,9142,CkpZRraRxChrxxxPrck4MqFn9fmR68oFuAu8CCjDu2AYFrp3YU3Bu,0.100000000,10657.000000000,,PAYMENT
