Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 15:57:00,330675,3NK4Cn3ByFH9gfWSwMFVHup3p8viCjkqpr6FA26fAiYWwuhvwjFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,178286,CkpYQBFcs9G1WKxAhrF75husYrM42ajVZJPaeHZQWwYJx3qHrLz7E,0.002000000,0.028128229,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,176717,CkpYX23vqGq1veaAe4rzBADBwYMpR84p9pvDCgcmyopTrmsLCzsiK,0.002000000,0.018741733,payout,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,175245,CkpYTCd5WssPhowM1TP7TdX1YYD8Sqodj9BSXrt1goueE2eCFM1ab,0.002000000,0.017641629,payout,PAYMENT
2024-02-07 06:12:00,328246,3NLBfHm13VVuEorhxkFLqbv2SL6TdNW4RsxhNPbXeN3MJDwyadzD,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,B62qoUhDwHmcXUBiuYvbBUtR6A8odk4V85d7p9zJXGrfKouPxawv4we,5,CkpZgT9QbyhyrreYGjfNPYaU8FHrB6xQPzJuHxajo9kU7PytEpQSq,0.010100000,14.088007811,,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,173584,CkpYhfrMS996b6QtPZYYAszvHX6XVGcbmVXECfhopMZe4o7g7sXTi,0.002000000,0.026454833,payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,172219,CkpZt1imUAGEyG3nZUSPBXmGYbPdG7S26BB7JovtQYZ5QMj2xzPam,0.002000000,0.048501329,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,170652,CkpZiDSRLjz3tRoBaCVBS5R9a467Xc5rMSTh5TMR6Whqjd7pNkka5,0.002000000,0.010625455,payout,PAYMENT
2024-01-22 12:15:00,323968,3NLgUFN2zJ123Zhze4sy8b8nDVA1rtgAUSgsmkMG6LFHRyGErPY7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,169158,CkpZwLdS3D9JUkf9128fbgmUwxabbenzTJDv2eBihnQV7A8z38WUb,0.002000000,0.021248899,payout,PAYMENT
2024-01-19 08:54:00,323055,3NKwjQRGkicjNxqditAhuxNqy4A9Lw12LGW9NEMnnewWPdUCM3PF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,167571,CkpYeF9QMuQtdkwYgYfsG6YektDcgin5dyCbB7bN82BXWXn5RuMsg,0.002000000,0.015934301,payout,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,165858,CkpZAUtGEwKbrBoBCCxcoUQysRvZNUxdssLXHR68BH9Y6PHuKHTj6,0.002000000,0.031880048,payout,PAYMENT
2024-01-13 22:12:00,321556,3NL73nU3huFwgqU5mzkTV6HALu5DQS6W3fzUixeU79FYFtHNh8CL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,164416,Ckpa5yv7qY5Z5HNtEg8TEWFbQoqKCxEszpvbJQyFYAVcKrPVGRGGf,0.002000000,0.021272611,payout,PAYMENT
2024-01-12 16:18:00,321241,3NL2VnyvvnjFNJKF7c3fanGGjdBx5JR5Mp6rMiEdECzkdZ4wht57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,162965,CkpZo91kYaAqzZgnswJG5rZ9wmW3nA9x4LWkUokih78NQKxWnGRJL,0.002000000,0.015972894,payout,PAYMENT
2024-01-09 10:33:00,320479,3NLF4i7hHVHdfzRv7k7F2ya8aNDvWR44Y7hqd9yEV2PqJBbd4nqA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,160225,Ckpa1nWsPymQixKjBPzEGYzT5yRnAPjmTViFcu4yKE6bwzZn2D2SX,0.002000000,0.051957012,payout,PAYMENT
2023-12-29 14:42:00,317579,3NL9nTrjAzCNbi2WBQRhygSJgvw9ZHzxguC26qdWkL1F8Nmn2qgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,158304,CkpYfqNY1LdoQXmtnuEHFJ6Vo9KAd7fStD7pF1toF5SKSzroh3VCx,0.002000000,0.057152433,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,156633,CkpZdSdKEBMaieFQJzqbd8xwsZKY9ftGuKGxAAEt2zTw6sF84JHYD,0.002000000,0.025843648,payout,PAYMENT
2023-12-21 19:06:00,315630,3NKdjCvge2FZopfTq5GVkYdxF91VUMpVM9qLVe69LNUXHbBuYk3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,154499,CkpZTonozA3LJS7Tk6X7jUoAR7QmPX5MZA5f6xAbf1aH2R7rAGAuQ,0.002000000,0.108511801,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,152426,CkpYZVWitMpmU1RdACD5LqFvS68LC1CXdajLeQMrBAm8awtGq1fEb,0.002000000,0.120331609,payout,PAYMENT
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,150504,CkpZhERDzTT1fqr68kC7wrvw3WzxiLY4J2oNsPDZQ9kjaaWZQzcyM,0.001000000,0.089586058,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,148946,CkpZx791n4jQqBaPDVX4Hgk8h38rpTnZidhGkwWcHP8NtmPuHF64v,0.002000000,0.005048672,payout,PAYMENT
2023-11-11 08:18:00,304492,3NLwJCaveKU4VjVtFEgMWGsu2zhsemFnCysYD4dpK7pLxLi2U3Z9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,147257,CkpZYzkg5NRTd29nE1SApiuwYFf3G4GNYEuKYWm95yK7UMQm3W8MP,0.001000000,0.090926960,payout,PAYMENT
2023-11-09 18:39:00,304093,3NLeLqyHZirTvhMTgUWdS6aBzBVHRJBLrhx7oYuAiZyBgZCgMuAg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,145461,Ckpa5vTDa9CFNzPyaUuaqj3Xn9A6RS7yjs1amCPdijpwThEG2LN9a,0.001000000,0.005054866,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,142145,CkpZsYT8f9W6xsWtkz4aVW52mFN9dKsJnmDNfCMKUBTr2JCsgMUqR,0.002000000,0.019663345,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,140521,CkpYokrLaiSHnKGexHEMMdygD5LfmHTo1M7e2i1ZfmQGabAfEhfEf,0.002000000,0.019818716,,PAYMENT
2023-10-06 00:33:00,293891,3NLkjb3L6stg876qLN5ubumfvTALEj8N8m5EhnxqddJhs2Kg5ZKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,138899,Ckpa4qLCgFYNcMjS9YFjMa1FhcLENDgAiHgmDnqtbZscrtSRCNbEL,0.002000000,0.019801513,,PAYMENT
2023-09-22 14:33:00,289908,3NKXawPUKoT4dJTC37ZsL8KxbQqoJudVVpT9Y2X9Yy2gPZYvQbWL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,137271,CkpZYDkhHpxEMcdWd31H9tnAsZBqNEQt9MJxSAo6Y5HDMJARpKe9h,0.002000000,0.020333629,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,135634,CkpZ2SWPYVxaTMVUFkW11BxVmAWLzenLDSW4KNzUzapLQarE27yPr,0.002000000,0.019733942,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,133987,CkpYzRa76gppudavFb2CgtqSh2mu438qA1gffpKpWK4Jg5HKgPuLR,0.002000000,0.020231447,,PAYMENT
2023-08-19 21:39:00,280051,3NKMUAou92U9kTAfo2WuF9UK8ujLiFeScz1VGZzkwYZAu85xGu4A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,132336,CkpZUrkyHaBPdiLm1jX7fVYfLz4iKMPxFfCd5UgYop1gk93yzBr8Z,0.002000000,0.020231447,,PAYMENT
2023-08-08 01:42:00,276617,3NKLrp2HxmhsYgEjNLvxVAFtPXctZctF9d3nn2kLSWazFE2g1s69,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,131145,CkpYrQ2oGugi2u7w24maCNF1dcuC8asVkHikLzJLuksxZ8ghYfHER,0.002000000,0.020467347,,PAYMENT
2023-07-25 01:51:00,272497,3NKpQzYCSgHkGRqTxqaNWnPXGkL6h5VKFxfTer92R5dfA1yTA8tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,129482,CkpZgvTjnLtJ6PBvzR6EN2fz3LDptHiKUFg1DtSVmBeUzYE5qGwGx,0.002000000,0.023202857,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,127806,Ckpa2DJi3Ai97zUjq8es5UKSv7qBtx2WwzGAnmfkncqRbW5iHecbm,0.002000000,0.020623271,,PAYMENT
2023-07-05 07:27:00,266614,3NLwzvhXbXyNUnN2jDpAFY7dcnGHVUYBEf4b7bsW3ugs9f2a5eUj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,126604,CkpZhuFToTykNg4Xhyowa17eyScVBHTcTxfUrJFRWH9ceKzwkXpTG,0.002000000,0.016654559,,PAYMENT
2023-06-29 07:54:00,264895,3NLSqmGpMXVx9sVmutae9PvFFsyS42iLVXjiFcYGLjdccpp3en42,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,125557,CkpZvet9pXCEmq8EnoHjGMoeg3jiEyopK9bYoTKmkF3SBGbxhJNmg,0.002000000,0.015874511,,PAYMENT
2023-06-13 01:03:00,260098,3NKraNbRCcTupnmp9SPzeQUv6NKyWTcz8reQTuasM3dPUEN7PQxW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,122136,CkpZEMGrmLXcm7CGGvo858Kqh3fbsZuk91mUSfVX9oLZKPk8MWqPi,0.002000000,3.352691647,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,120460,CkpYRBshh7hFLeTUHXKr1B5pKNyqFfRRr1cfpsKPFtPyKoTQbJ6Xo,0.002000000,3.352109404,,PAYMENT
2023-06-02 02:36:00,256859,3NLkwJmEQdFdkpDPgaiCW4LKJMjRt5nQ8h76GYtBhca8WDuRfADK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,118789,CkpZAXPhiYX7WuyxoC5AVdRjfGyEHGRUTJ4myh2SkniRhw3iPoisU,0.002000000,3.022560074,,PAYMENT
2023-05-27 13:15:00,255269,3NKQQyeNJrLPYbPCeDuW45pwdHyxfXgi18YVytkzLUHqXioWiEN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,117064,CkpYzj3j7DDQGayuxQxA3b8saQbWGZCw9pJhLXpqCTJPvNdFt8cfk,0.002000000,3.387257673,,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,1237,CkpZUUAXqGKpAMLvcqTqTW7RMNXsbUZZJW5XYGHxXoZZ4DnWk72Tb,0.001062020,0.000549000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 07:24:00,252805,3NKY9ccNJsHCTwaA4xi8BSNcZxoM3azg4s8dGbE2S395Wa5CPeQy,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,B62qkwgLsZkHNWK3S2j3MyzR2gEX7jcJzw8ToqStg76EveJpVbz9MZZ,4,CkpaAmfebmVbF39tuPFGLioj6ptCihyAUN1UtDaRM288fEPMBPs3T,0.010100000,2031.022975968,,PAYMENT
2023-05-19 05:57:00,252787,3NKvFpRFza4S6HvoTqAnPPin2AAPxkehzTady2cQejmjmiVX7bHR,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,B62qkwgLsZkHNWK3S2j3MyzR2gEX7jcJzw8ToqStg76EveJpVbz9MZZ,3,CkpZaKLxUo8qBPJk5PFcSmSAmDf7eeMC4JQedpXk9Lh5eEcPL7aMe,0.010100000,10.000000000,,PAYMENT
2023-05-17 02:12:00,252205,3NK4Z97DCnki6NPBpVTHTkkovKrkwqEG6oCHW4prfo5DLeJABsRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,115689,CkpaERxh1CqRhXwrMTm5PPdVq3WcuLfAG4J9Uu3efXuTjJ8U8yPRH,0.002000000,0.813543649,,PAYMENT
2023-05-14 00:48:00,251327,3NKqJVXH7XLXdsyqxbj1v4Kpjkm9X8i1B6vwejc1CbLz6wZssJDP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,114126,CkpZXLiLYKC27LeMk1LkRG7qMA3QDCaH7wD4GYrkVuT2c2U4tidT6,0.002000000,0.777960342,,PAYMENT
2023-05-13 14:36:00,251192,3NKCq4geUEqU8xv2kMMUkor9FVxWAJP2gGHDADDH86AuA386qbUR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,112555,CkpZ26cXXf1jMjPoq52AFwLjbmonRCDyHPT9UJbV2Ro3jq8RnULbS,0.002000000,0.777960342,,PAYMENT
2023-05-13 04:36:00,251056,3NLCYuQV4ZbnewC8W5hm9dREotLqN8i1xvkuiq3VoE7NbiLF7ASB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,110983,CkpZuhZGTDhKv9xBCmVbiWu8Zc14koPN1G5m7NBFpaDRxR159VpB5,0.002000000,0.777419430,,PAYMENT
2023-05-11 18:30:00,250655,3NLjz2bYiWJysCcnFJpPDRW8FrfWvcYWt3SxgkDy5tS8qjJ69x2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,109411,CkpZpar9uH4vfBcTSpz9DWtPH747iPXpEz1TR1kt38d13NxXvUwFR,0.002000000,0.776337606,,PAYMENT
2023-05-10 22:39:00,250416,3NLBJYeXKYRRcETqjkyDpwdSVXujk33MXE3wcRPQ6FvnCVSKyhuL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,107787,Ckpa8bYu9ktTuP2McJ8K6U3EqCPbkuVBHtovLdp4cU7Hr1UuEQBuq,0.002000000,2.335246290,,PAYMENT
