Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,B62qqUF9K9BLS6j6wDNfbtC5ccbJVWVbFQSXY8RLADugFiMw1avQaSm,1,CkpZ7Arr1MqVdtvqBC6hYcoZx7jDiguiBLqd5agk32RvdasCUaUjb,0.010100000,10.000000000,,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,838,CkpYp9kMAUTKLF3g3e2KYg2ZxJShKL1EsTLQVUe7dgq48dBeVoHFG,0.005000000,68.893469427,payout from gu wen,PAYMENT
2024-04-14 02:15:00,345635,3NLXzMjeW33ZrhtouitbywA8pF2zTsFT7BvEvVsiRBQibLjmNUZw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,43049,CkpZ3v2BHrC7kvgBSKESAETqcynueywXauc7H2UwB9KDV9FFV3Pzs,0.500000000,279.346265600,memo,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,740,CkpYrCFJNQAjHyGoYZwoifyzSXed9vm7cVYcM9Vx5KMJCeeCkZuvk,0.005000000,44.337383538,payout from gu wen,PAYMENT
2024-03-22 03:36:00,339405,3NKFZCu7AztyupnwdGWfeVR5SKsux5mr3Rx2Tmfbnun9VSyZtrA3,B62qqUF9K9BLS6j6wDNfbtC5ccbJVWVbFQSXY8RLADugFiMw1avQaSm,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,15,CkpZmafRe6YTh4x8eaZ1gASTmzZjAtnKsgS2zZDxgJ6162xnZaVCg,0.010100000,58.642164556,,PAYMENT
2024-03-19 05:15:00,338604,3NLgm5eiSBnXtkkaMX9UGLSqeYhDk9iyzNWa1pSjxEmm8QKFnPm9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,41806,CkpYpVscutrCjus7SaJb26bVa8ewzUHzS6QMuPpU8dGjJAD7q8wzn,0.500000000,430.864897640,memo,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,41732,Ckpa7XzDpLRxpsq7czfY8vttonHdY6J8kfwmPLL6PM7QMEhxUqMXB,0.500000000,152.240958950,memo,PAYMENT
2024-03-07 02:39:00,335733,3NK8bWpzyt5VEgw1fDomHUgUQGb9AXyPzdzNsUPgd9sCifn5SJss,B62qqUF9K9BLS6j6wDNfbtC5ccbJVWVbFQSXY8RLADugFiMw1avQaSm,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,14,CkpZ7pFtJHtSuZHnkmxmtFwMmocCNt67PLxidW6ipdQgWXvVpdm6N,0.010100000,52.741445205,,PAYMENT
2024-03-02 03:51:00,334402,3NLXu3dNq396MsysPQCWrfu9NAsXc2R7wD3zwNigwkKTabAKjpLN,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZN2PS7hoocMaYJkbwk64Wk7ueVFggASuJvyRKHdZS8xY69Uiku,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-02 03:33:00,334399,3NLX1aD9m7YZMUktVabWMoFnVrVurS55h9AGfU1sXb7iM7zVC8u1,B62qqUF9K9BLS6j6wDNfbtC5ccbJVWVbFQSXY8RLADugFiMw1avQaSm,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,13,CkpaEzKSPkj9UpTxNUB4EojNZWFhRoPbDX5iqr9vdEjZyZ9AAAzqy,0.010100000,8103.038798179,,PAYMENT
2024-03-02 03:27:00,334397,3NKTV1REcECux96hcWVDSjYss41Kiogg9yCDjwkhVGDf3Sfsi1y8,B62qqUF9K9BLS6j6wDNfbtC5ccbJVWVbFQSXY8RLADugFiMw1avQaSm,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,12,CkpZSTq9fJvkEfaMzY7WXaxLy18xFwMoCy2MWLYrJ4Hz1fpE25giz,0.010100000,2.000000000,,PAYMENT
