Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 17:18:00,274414,3NK8EfBSZ7Y4Mts9HbKFKhxBkMnNLzSeHGckPgwdVTvCynd33rif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,296151,CkpYmxhgeywdNjSd7HFtjmZoirbsjgNtb2DB9RU8RCeKWnU54TJx8,0.001000000,0.147181252,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:51:00,269811,3NKHHCjZLZrUDemCYuvCvWLhssHz1KhvgSX22KJKEKGLvtbcDttD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,284826,CkpaJnNbGm3sZr4V3qFtA1TCGa5td7ZVT4LiiwqosM2paic1D7scj,0.001000000,0.141208287,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:48:00,265830,3NLZCt7D1rH1ov5JPDftbTt2qhW4CC1tExNYinBJk2gRcSNEJeo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,274327,CkpYnTQvatd1xHdxsfLVPwtGibChNTkwDk2CwJsEWZuhWkXtmDa5H,0.001000000,0.140526566,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:24:00,261000,3NKJXs8oCSayBoJSbs2vF8r4C3GpBU4gRFXTXqxi2XdcPpkek8iZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,263422,CkpYQQv2s5k53ftBZpdh7hw2LyPcAaiJnmr4hergka9mV65KvnQvf,0.001000000,0.161974500,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:48:00,256825,3NLDKWCvxzCnRy85jaeWhUX57x8mfjkT5XkcxbSCAqtSzqneo7wh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,252699,CkpZfDgkKN2koYnRrLTJbUcTcHPQFk6ranE2NZ9wEGhAUpmVYKhpB,0.001000000,0.157613462,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,242077,CkpYq8LPhtM51KVTNPynGGBsxMQwyuSk3MAj7YdGqZwBg1s7iDprN,0.001000000,0.160018226,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,231606,CkpYTNqnAxmvxRLA2wRhHGMmuAnfSAUaH8MF4U9uTFs29kEFUa1Bf,0.001000000,0.136127318,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,221413,CkpZ5LhYt7NqiMZPFJtMvtkDuaajo6bv5muhXB1EQ6p8VRkmDNkzB,0.001000000,0.151254172,payout_from_AURO_Epoch_50,PAYMENT
2023-03-02 01:57:00,230007,3NKZvpSG79kTzcire8D7hvu71rQ4SMfNZNAaaKSpTUxCFyvZHqSf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,187379,CkpZ9iRw7XbP2MyR61VPYbyNc5isrXPpQjy27tSuXdGJbdX6VXaEF,0.001000000,18.604375681,payout_from_AURO_Epoch_47,PAYMENT
2023-02-11 23:30:00,224558,3NK5b3RymEDoYnhEvzJTFLHJpayf1JJvNCuUVDcUirUqQXZu65tX,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,B62qoStycnJ8BQR2ztU8syjrAh1kGe2EYtFZ4wW1Q9uFiKMwuF6yb9y,2,CkpZPUCnCJJXuriVAqApQqE8pLLXjhbdav1LzXQCPE3guLpWgmTWr,0.010100000,2407.756500000,,PAYMENT
2023-01-25 12:00:00,219341,3NLmw85FvuvJaWRjnX9stYJJNkAgmNhd8Wf7waiLyzeghrWM2ExE,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZxykvRwDJzuTxjSZ65xYkVnbbjwUuoA3HoQMmF35UyAAyXYUXZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 14:06:00,198196,3NLdyR2EVn3hgUUcwTzDy12mtzseMUrmRhB44qBiApp4oL9BAxNo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,85294,CkpZspBYpFyrcYsprDBLDuYaWNF4AjQtFEBzRKfqW2kH4TigeZqVA,0.016000000,2407.286800000,,PAYMENT
2022-11-16 12:24:00,198172,3NK44DGz4qqQzrGKuun1bV3per7kaXxGH7xFVgNVMg7SXH4gFEs8,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,B62qoStycnJ8BQR2ztU8syjrAh1kGe2EYtFZ4wW1Q9uFiKMwuF6yb9y,0,CkpaEADQ2WiHGjFRe7rRDR1VDEQdqWWY6yeqa5QpN3RxZeW29SLf9,0.010100000,3.000000000,,PAYMENT
2022-11-16 10:48:00,198152,3NLmryovMF2Uv11ZULLMLkdHKtAwHoo4r4PBVFAphx57Ty3nvhqv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,85261,CkpYTxR9pDq4vsuApX78zHaikFh21ycY2jfsuC9wiiyqS7kscUaXq,0.016000000,4.500000000,,PAYMENT
