Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,55410,CkpYVjAk63QZ273M7awqmSvfWCaQo8EQ4LC7eBcffMjcpxc2EwLGJ,0.003000000,6.745283340,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,54225,CkpZanQLq5VaLfLxkmCkUR5MqGxGq2YHFbnHyoX8uQFkYy5hRVhNV,0.003000000,6.300871040,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,53015,CkpYd4Dx8KuAy15zTVeJUDR85izzH4LCEuRAnb3bNwKZW7aWLdR3N,0.003000000,7.314326320,WeStake.Club payout #65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,51859,CkpZPGQPeyGfm9ptkg6VAft3du3GnvcXfc4QPAxBL5P2QdnEzgUYu,0.003000000,6.333417840,WeStake.Club payout #64,PAYMENT
2023-10-26 19:09:00,300005,3NLPPMBhFkRgJodKc1DzF8ZQpyzHTqaDom48zJBa7Tw96dit7dr3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,50614,CkpYuKFjjkMaW9kLxvtHBcT2Cu19QENnvFWwXVgC6peo4LjwW5pcw,0.003000000,7.401401150,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,49530,CkpZwu1NLVVtsTQZ3Fi4JK3pF54gHiv8F768fAapC4cXW2i2haYiC,0.003000000,4.583129330,WeStake.Club payout #62,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,48280,CkpYohJyBvoDViqdXEtg1qrhE2wThLZa6WpfAtzMjfr4bBRQqpxaw,0.003000000,7.950108640,WeStake.Club payout #61,PAYMENT
2023-09-11 17:30:00,286692,3NLtzreccAgwEaojokrjfAjnY3bv4YD6rA45shxTgeCUcva65sp5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,47086,CkpYSacZV98jV4SsPSfNiMe49vnFmAdwxhVbswpsWhXzn6C4z69PZ,0.003000000,5.930428610,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,45941,CkpYsink6QAKSWAvmkugXidvHdPK6j9ZvJowj2rjiz6aqDveoeZ8a,0.003000000,4.183472560,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,44839,CkpYcmo8XECKroWknxWn7fpCTEyy1dp7sPjQCS8NU5coCZCyqYVYU,0.003000000,4.995324240,WeStake.Club payout #58,PAYMENT
2023-07-29 12:45:00,273801,3NKXnc1MBw5XB3hiK8dhUUXpNU8LuMyuhJc6BkZ9rwup4AegNB8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,43621,CkpYp3po8b7r2MWTDuGAD1T79QaB89ubzu46cLsmhwcSQYzrX5Nhd,0.003000000,5.604525430,WeStake.Club payout #57,PAYMENT
2023-07-14 09:39:00,269297,3NKYTX7gbUi6iHTqkDnCoan4DR2LfMLFWdGmzDnTjyBFsXaVR2ak,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,42505,CkpYvJE5o1jBpnKSxGqQZkApuNm7wgqxK4Qtm8V7SqM6SPVhREnNc,0.003000000,4.518349410,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,41337,CkpYSo6yRsTweJbSxg7hrAe963vhECb5dUopbAAqW6mMuAgQQ99JP,0.003000000,4.548307390,WeStake.Club payout #55,PAYMENT
2023-06-14 01:03:00,260388,3NK6oN9dyoM826Yhf9FBKKbYfmygBLL4z5UzfyVKUtW1VJzAtnJG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,40353,Ckpa5STBYTXKTcyybbNUieuxzyKcNJUhqDwZz6ZW3woz9KpP77VzC,0.003000000,3.566601930,WeStake.Club payout #54,PAYMENT
2023-05-29 23:03:00,256002,3NL9YMn1YJrLByaaLWAjCWRjG3BT8kkZT2KHQVcTtU2GL2nqhR7u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,39247,CkpYyYiVGPHDBKQEVW2JovW9qj5shqqyUuJ6hs2PDAg17phoX6gw7,0.003000000,4.337816260,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,38118,CkpYg3L2ATQ1vmUZq8jxAQwGhwX6jMP92RJMLFXa76BiyVB7opHQb,0.003000000,4.705175490,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,36990,CkpZAXJUutcD2ofoKSFQiucrYEguMUfQ8zKtSDL3iTUwh1q49gDuF,0.003000000,4.359126760,WeStake.Club payout #51,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,35898,CkpaCXZbNYgDKoJLwMiJ8t1rr2berH49m4KzsNw6Nn9Nmrm6EfndY,0.003000000,4.317193400,WeStake.Club payout #50,PAYMENT
2023-03-31 23:39:00,238851,3NL8G15TRopd2aKkpR7SYhAWpJcEG1vVbrV3Yr78qzoa3kLJ3cW7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,34791,CkpZP6hqTQmfw8xR8WuK9Ycgb442mUW178pkdCA9p53ZkvK881xPT,0.003000000,4.788763840,WeStake.Club payout #49,PAYMENT
2023-03-16 22:03:00,234421,3NL7E3nZP5dtawFQmsZmLt5ewM4DnbAeZ27b8wdcMQL7sCKdqSzF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,33694,CkpZd6HVgvHYXCzCD6XYWzVepiJa7JKBAVo7fHnKiwNQ1ahf1GjNr,0.003000000,5.594261710,WeStake.Club payout #48,PAYMENT
2023-03-02 01:12:00,229998,3NLq2rPFWVJJaSTS2BRFj5ysxhaoAsHiqbJaN88EFdGf4ixdVPB2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,32762,CkpZzRygTodqKKbiER19wXajT8zUp38Djzad6zp6rZ9eVpmSfw6HQ,0.003000000,2.058950470,WeStake.Club payout #47,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,29951,CkpYh6MJLd386FohVpSsJ5zJrjWvenDHSuBThs3FFttcBzqBwpsZS,0.003000000,316.611238070,WeStake.Club payout #45,PAYMENT
2023-01-17 10:24:00,216960,3NKXdRYeZzWXYJ5VCFeB3brCwVj9TsYScYHo15NL7nCiXZ4unc4P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,28955,CkpZwkZYuMsfNmbXV1KGbzYxo7yV7zUeGYVbKjAKu4uspESmgT3pg,0.003000000,367.699331920,WeStake.Club payout #44,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,B62qp4474Ra8ZdcGYvB3da7KDztFuKCPBzhRdQNPCv74zyFLxJS76qN,2,CkpYa3ujXAtzShq6Hp2vk3ddiy3AXVNVW7FeZBD4NxyodwLABz6p1,0.005481970,57973.926138122,,PAYMENT
2023-01-02 01:27:00,212441,3NKQzVM4yVYfo6BQvHBgHBuwKkzZ16CWdCYmBysGb78cjtAg2ifa,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,B62qp4474Ra8ZdcGYvB3da7KDztFuKCPBzhRdQNPCv74zyFLxJS76qN,1,CkpZ3xPz31VgRixUxy41wN9SqsUnqTyrimccMeXh2iTLeF2fEboGB,0.005481970,2.000000000,,PAYMENT
2023-01-01 20:45:00,212393,3NLuSmaoUZjGUnNAfKLMKK6WiFZkzW4tEaoQx68iUgEBkDvsfX52,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,27867,CkpZawCx6mJRcWMvm3GAw7L7bkSWtct9RASpobhFMLyTTNTudrdLQ,0.003000000,449.379697540,WeStake.Club payout #43,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,26864,CkpYi2QHvA4VhawWRatHsHttMnQziJiWz3NMoVJ4eyUQ7eWZjkVd3,0.003000000,427.830676390,WeStake.Club payout #42,PAYMENT
2022-12-02 05:54:00,203118,3NKjgKhwymBAxFkgsMwzGX9HSpbdxnq6CUcxYXYhRiQ7gqSz1JbN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,25824,CkpYthh42ZaojcZRsDNNcsTDDoLg4VcyhXZLAKx2qjnB1oFpMot3c,0.003000000,473.349342340,WeStake.Club payout #41,PAYMENT
2022-10-29 16:42:00,192550,3NKs8HjuR5zctjAro35vP6U5bPLCDVDS2NEDhsGfMcMgxwZcrctD,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZd2MphUMhUfhD2VvJ8ABq9FvRvgCY25hQFj8AM81TsvsvhNzXx,0.100000000,0.000000000,,STAKE_DELEGATION
2022-10-29 16:33:00,192548,3NKfyZchVCjSPrYsGyiD1qxx46JNSPNykhtGogLnXcFgGpFLntPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,81478,CkpZ1nW3eC3K3WFhmY5wZx54pKWBE1SLfxzsHivD4UdiEDzhVLnwZ,0.100000000,42667.606800000,,PAYMENT
2022-10-29 16:33:00,192548,3NKfyZchVCjSPrYsGyiD1qxx46JNSPNykhtGogLnXcFgGpFLntPy,B62qoL9AW9rShTF5kNS55RZqk5Mgsbw68wgeckfZqhdpmTAq9BJQLDT,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,5,CkpYS2xvHHRR7fHAovFsvR9jrVSTduda7dbaU7CgD15jccLrPVZYW,0.010100000,13859.370585792,,PAYMENT
2022-10-29 16:24:00,192546,3NLmH9afig4EvsweoSHy4EXSyLzZrWSUSDA7AHrTEThUEw7uVeoP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,81472,CkpYuaFA1ACxMzhRD4qdW64mU8jqzuJb3QH19iHjFCNjD136gmSav,0.100000000,99.500000000,,PAYMENT
