Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,374028,CkpYR8XUcLGMESdwJY8EMAEvvLEnoTJhGELemRiGQsYg2TKCBSZdt,0.001000000,2.731203802,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,361738,CkpZKhfGC1ScjEx8ut79sArfiSYTDzebRmM2pxa8kNE7uvwnCLzMn,0.001000000,2.784860382,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:09:00,295606,3NKDgnus48zFNxHHotQsfkaznUXhZ9NRYP5He3qNAq31aKGKJRYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,349600,Ckpa8dgWMxr42ZtGVKjBJviNB96DZrDNPSC1eAYLqqQUc1is6TVof,0.001000000,3.075311624,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,339399,CkpYg22exLqJGGgGY5AijgZci2KammXdAXRWT29rmkRbe1Lp4ap1q,0.001000000,2.389303801,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:12:00,286999,3NLRbckWMy5jhDjUbFXoooHronfQzdRpmSBCFKyhs2KgmYYuGxg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,327611,Ckpa7xEuHaE7oAFJ4MDMPC1qNvbViJacJ9SUvGFQ8AcyH2yYCk9qa,0.001000000,2.207860062,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 00:09:00,283305,3NLUff3r8e42vcQwauXoDcaZubM6wR3GAXt8FmMNanKEQ64xuUpH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,3263,CkpZo75feABV67GGVyRMU2QfgjDDxy5m7yGcwEAfpGfXEcjhRW46Z,0.250000000,50.780927835,,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,316541,CkpZLeTh6DHHhsXZRER6bNEKzApkhqFXbEF93WRLQyZQvVg915u4X,0.001000000,1.827907191,payout_from_AURO_Epoch_59,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,4429,CkpaFoNeiLUWBehQNVqq3rfNjVib8UHXSiKPBKhtfaDRWMuJupdFX,0.250000000,19.451492537,,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,304993,CkpYdCXkWpo1N5BEx7j7TfFm9yNgaf6G9wPgsP5NH27UFBzXhRBWo,0.001000000,1.687992618,payout_from_AURO_Epoch_58,PAYMENT
2023-08-10 22:30:00,277474,3NKAKghDi7UUV8TXQ1PQXU9AhVWifJ382gNtUxR9fyTqXbGZP3h7,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,3193,CkpZHo5uR7FEtkAmSzTGXQgcaiVqWGj19oCLZxfeSBkMypEzc351n,0.250000000,53.554347826,,PAYMENT
2023-08-09 09:00:00,277002,3NLpLERKBYYBGSmfAri9ninzCKGtvG2HzK8KJ3wCUj19X3CXbX7F,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,3184,CkpYnBpvWaYFitzzTDp8Z21RUj7hcKuvgjg1gB2niBPSQZ51a1kKs,0.250000000,54.145604396,,PAYMENT
2023-07-30 09:12:00,274059,3NKE1YfWV4iSBMzjTZ6w75A3pAc3JjDNUvPyAgLeYvBUCdDxMyLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,293557,CkpaBpwpra1GkBr28PjoAQ6ysE7AHYV5LV8QvDgLQt3M8euSjJi2p,0.001000000,1.581943330,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:15:00,269521,3NKyQW6mdHfiYZDiemuL4jXQbzRNgLfCuhpDvi9SUbPDdECbygLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,282241,CkpZWeSQw1NktCiduBfMN44EdqD3ypbnZ6Y7yPaatLK26bbYtXjTM,0.001000000,1.530315064,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:36:00,265981,3NLLkd7xo6QkmG2mEPrM17RynesNzBodwajLqZi5aQDPRSxAJHyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,275747,CkpYpMqfhYBGh7uC8wzeq6G56EKE9nYMN5xBhoJ3ccvnXddn5jmut,0.001000000,0.026791985,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:33:00,261155,3NK8jnuTgm5FCHTgTLqQvTmUEzPF49hAJuTbk7QPuWtJBbdEvG4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,264769,CkpZb2aA8jkdoK811mJTiDZYuhMz7ExntB7NwwLRpwhA5WYiZE1h7,0.001000000,0.030881093,payout_from_AURO_Epoch_54,PAYMENT
2023-06-08 02:03:00,258598,3NKTgjAbkEMrxgjZx1JgkoUbJmq5VDR8TNUgfJmrPCvKNwjLNL4L,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,2615,CkpYsvFTgEV1p9kJmZdRMWRdMf8TJSxTzBbk9rdXVhFGVJcNyXNcZ,0.250000000,9.893442623,,PAYMENT
2023-06-06 17:06:00,258197,3NLfKwmrd2zgrC9a1dB5zKPhPBN41Uk6uxE6eUyLfR7pFu2HBF2b,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYXuqKVRGgQHXYENJ7oih9ihoUQtwcEeHZ2DHSHvtfc2rbM3a4B,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-06 15:51:00,258183,3NL9JSMKM8RVEu66HuEuxS1ChKFo6ch84SMFbMfqDv93LMZqHfvJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,4070,CkpZo5a6SgkoAhXTdtS1JixhAGzpT9TypQwQqwk45wMA813AL4agV,0.250000000,194.631889764,,PAYMENT
2023-06-02 11:36:00,256955,3NKiNFiErUupFbmFR7ZJ88jTVrJKJmTH3JReEm6MEJxMmUTt9Trt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,253999,CkpZRQX1qj6jRLeTEhagUEFWu3AuWEKjZ734uD6617Uy52RjzKvWZ,0.001000000,0.030051135,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,243355,Ckpa2s4RQ5DWhCKCXPU5Kot6ReDpwSJYhePkyzsvyyojxoUbf4fed,0.001000000,0.030513351,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,232876,CkpZLZNV8D9zCTqq99pLSbW5og68wGHiSS4pdgvT2V5zoQR1E3Uz3,0.001000000,0.025776352,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,222675,CkpaJqY2ZTpVt38iPvRW6aymS9GVD6jB4opm2qp1YHNvVZDMEMrKQ,0.001000000,0.028405449,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,212800,CkpZnYZq1gcgHJHWRDGzWWx9QHh1sqs4frobMMgfqkey3mxYSeVg4,0.001000000,0.024780806,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,203246,CkpYtChBoALWit4zuQoMwzHWbznmT5knPj6d56SUYm5M6dRMqbbw1,0.001000000,0.028935219,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:54:00,230578,3NKATVKiFYyBqbMYawyoeNQ39kK7kvCdRGhbyTVYd1mv6CKEBTiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,194015,CkpZpZvdE91LxpwwGH35mc7vLgtjdqLb4iN9PvmzuDcKP8wW6BZcb,0.001000000,0.026410899,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,184965,CkpZgex9wMDHv4wo2THDsypiAFtorw5ZQRYkVc5N3GmtpV8T95wQK,0.001000000,0.025639846,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:45:00,221374,3NLaETzof2yks2sPRMVHB1Zoudmqq3GpvwaXSDXt1WLi1Udqy7xT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,176045,CkpZxPjMHT6AnDN4AkWwivhAH9v5kppDMNMSiZDccjjyZ4XgJbUJC,0.001000000,0.023758301,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:21:00,217084,3NKJfeCdgnrJPZhUNNgHbmSBytqQUpaUGbNaYx8dyL24TTNo2KwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,167298,CkpZeSmTbH7L4ea9YEYEiiwcArPsRKYoWJPswyGXHpqSDJZ81ai9N,0.001000000,0.026211774,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,158934,CkpaKc1nh64LGbCw83EJA3WJ4Gr9Tt8px5jhbX6Bo729rfoy81kyn,0.001000000,0.025988664,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,150791,CkpZn5cEnka3JE3nZwU6DkPatyB1supPMm3rsoiigyen2XMSmNszG,0.001000000,0.025501855,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:48:00,203578,3NKBytoYnD89mnv3kcvEvZL73ofvavNV4XrH6rd9DP818bWHmAMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,143019,CkpZLpjzuSamCTsUD8PLfRxDZrfcSKtBWbJwn1fEaTXn2ZG4VMNgy,0.001000000,0.024100008,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,135632,CkpaCYc3hGjTA7XuD81akXuX3dWfXad9Udr45Es3C8sg7M7APui5t,0.001000000,0.020424358,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:39:00,198793,3NLc2DpdeNdtWePbMChF1UMg8gPxqUWW7597qa132UEaZvTMoVeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,128398,CkpZfwN9L3bwUTdFnkXFh62qNvTfmJBS8LvkcuxhptJ2aUPNUzmym,0.001000000,0.022716951,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,121334,CkpZmFqifB7RujPuTMDgSXbPqDKZzcXtNykD4UFnm7JQT55DzJb6S,0.001000000,0.024680284,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:27:00,184580,3NLYrdkD7YfCJ9hEJauQpw71TisH2TeuZisWtbnLJoF8EMnodZpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,114356,CkpYbDW2XWS1r6jGLYCqF93hG3PosVqU3t7vBTSs89npYNkqHrfHa,0.001000000,0.023495576,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:51:00,179893,3NLMx5z5iFkUQHVApaZhqcb8LtSQPEEcQw96nEk4wqeUQS9XGDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,107491,CkpZt3zmnphWXGPhVAQduZHgpNuAxXDjmbFY8budogzHRjitT3qwx,0.001000000,0.025763529,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:24:00,175363,3NLWrf8UYKNJrCzK222xdH9pSf4hekTFGruu7tEybPwxiuggUGJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,100744,CkpZzeugYNUKJ8ayaNAXb2rwVNRATQf4UApc9UPR5segmqmLy55U8,0.001000000,0.024161237,payout_from_AURO_Epoch_35,PAYMENT
2022-07-25 08:03:00,161320,3NKGkLE7oQ38nkAzorvPwEM6B1nm7PCRH7qrNtMmXaZ1qssYvQqV,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZQQfqVdBPKb1AAgwWor1FzK2VoFLyxnzJm4gP3WrjayfyqTLu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-28 18:12:00,142396,3NKrQrHqhBztX1y3Ntm7VhcPhGZNFJXwcSJ4uTvQ2DPwpqGR1jVP,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,1391,CkpYhyhqzJqe7KyMKD62BonbF7t39RMvQMGswaGhUr6hpX5pmNg91,0.020375000,4.185146444,,PAYMENT
