Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 01:09:00,312518,3NLLtJ174C3fk8XjMuh3J587dYMeBhHP7PsazmMhaWBgNX1EyGZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,396456,CkpYRVeCZV3WTM2nNgQBdRMaWkmoFszA1ZNnNh4EDVwAF8Fee2yuw,0.001000000,6.998330964,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,384572,CkpZXFCzRgJkApjAbP4Hw8fhS7d8pi8f4yG84MqrjaJR8fYxJjnSn,0.001000000,7.264612007,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:00:00,304299,3NKt14rayJyvzWsUEJ1m3MVTAfLZxQHPTCdpHaGj6JDJPjgPCxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,372482,CkpZdZC9PK6Ztf2GhTHWH6m12PsBeGZXS6XLTm16jqBcy18gR5ELY,0.001000000,6.435371127,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,360222,CkpZR6sAePGoDuqDbyz73u1VfSCCkSkB4rYRuBuy3FSiUdcz8iFN9,0.001000000,6.553413254,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:54:00,295484,3NLvC1swyuUhdonFj5oJNnbXdVa5qTPixocne4rBhj2ioU9Dp7ut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,348109,CkpYvRByfQQvtL6XeBapfDE19gudYz5Ui1YouRg91zkzfkfVRFCHq,0.001000000,7.228386292,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:09:00,290929,3NLrN6dqmpSALNFzihVf9dgzU99tKsygCLzU7GbK3jCPX21PyT9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,337606,CkpZB7u5DNdNBPsq7nGoUakb59B2fWhecqYdcdzDxM7rNwP7TbvRb,0.001000000,6.819189746,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:00:00,286886,3NKdL8THPFnEQnrFod7SCpZiwmh1dwQZWMDmseFEQK94Luhuah1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,325842,CkpZYBXLjYcwRXQAaLcrVmy4vwaoodprY4C32vtbSMKDqjQDsRMbU,0.001000000,6.284478000,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 14:54:00,282633,3NLL21PEgH6V2s8v1W5NySYstiFhmwbd9pGPVxCYg6kvtZZKuHwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,314154,CkpYUhZuT5Kbk5jN3yUdqPm2hf572z5GK77NJvigrifMFzQZqUDNF,0.001000000,7.854754310,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,302625,CkpYvZEFPbRmK3fCKgDoBnA4i4XoUSRcwjHjZd3poZC4foc4QS35A,0.001000000,7.254329275,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:09:00,273810,3NLMYKU6A6R6MoiYEXdTn6yvi5L2T3zrfZ4jNCpnvh4jLXXEdw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,291213,CkpYaUYHdmsFsiFPLH8bKUpYTB7GPnv91aHYht4mp2JjdcVoh2vRG,0.001000000,6.750475449,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:51:00,269288,3NLJaE28AhBiUk11QZR22efN35ETLeu2rbFxKXADfUDQdV6cbSHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,279929,CkpaJVRXGwqypQ47ebABsZeJmhC5HmzzZVDiUyXp7eoiNSvrQD1Bg,0.001000000,6.476528987,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:24:00,265300,3NKwtkHK9GHVjt585tiWNanbDk9AJ8AjVBRtUgA7rY4AdepJg1xL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,269492,CkpYkm2vBu5BqkBXGnkk4SRCv7h8v9CarSLaqYDfPAgYARnZLdXP1,0.001000000,6.445268448,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,258661,CkpYSqkP4zRaAEVhncTxGLzAk3VQtLfoe8iY9aLsSL5RNMTD7ihX7,0.001000000,7.428477042,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:42:00,256345,3NLKWL6eURhxwQPLYbP3z8cFHecx5o3p3NAajkLzTbZT6xvYVfFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,247941,CkpaCj8wXsfMoAQA4yeVxtvYwYWDQj7CKSpTzyqw5JJmz7ESLvBUn,0.001000000,7.228047553,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,237364,CkpZBLs1pYmBU2hvsymNWMvWPnS6hcZdSQ4oRimYxXi2qTHXoowJk,0.001000000,7.397988634,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:42:00,247898,3NKMdbHWPvpEkGppkrzb2MNs9JnQXP3VepzLQGSEGn6Vfz4KhbWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,227018,CkpZQtrBMnXTpzW4bPWPG7xSJFA68qDmHeaFMPKAE318cnkd8QUyC,0.001000000,6.293460638,payout_from_AURO_Epoch_51,PAYMENT
2023-03-28 06:54:00,237762,3NKP3eNJxVEo5EVVua3SVQMEaDK4GC4yDMbnQy5ZYQpYNZJeswuG,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhKqtWNRZCuunkmjwK4nAatKDahhqTbXEqxQwroAcgzVK4g4Kj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 10:00:00,225859,3NLV1R4JSGRBQTqpMU9ts7kMYogDTL9UeFPqSnYMGbbtBFoPkiT7,B62qpuALWAoM6Q3cG5KQGkn1p9E66T3JDVA6LKvMdC7t2Pk65hbyZYz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,3,CkpZQ73omTAK6ZHNP4NMKX2td3sV17KMvokY6SMjhJeBaePPu9R73,0.010100000,800.130200000,,PAYMENT
2023-02-16 09:48:00,225857,3NKaUMafUnESyNhUP7E8Yym8oNEogrLGbRHc9G1RmFdfTDqWN4Wn,B62qpuALWAoM6Q3cG5KQGkn1p9E66T3JDVA6LKvMdC7t2Pk65hbyZYz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,2,CkpZjE7cxfBsxxB4rpq6vZBRANhQb1mCxropUEPxgSYm1HFFSnTUY,0.010100000,59.000000000,,PAYMENT
2023-02-16 09:09:00,225849,3NLpSqpkCXaXeqowqBdQRPkhWmpzd9eZVSR1fnbxNyhJdh3hKt9W,B62qpuALWAoM6Q3cG5KQGkn1p9E66T3JDVA6LKvMdC7t2Pk65hbyZYz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,1,CkpZbom1MWpJFNa6YJHaEkz8iqN5Fo3zxnC4VE1Bv3DdfFmJBoDRz,0.010100000,2.000000000,,PAYMENT
