Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-18 07:21:00,306413,3NL1TtdXq7SUGFszdYw63XyW38YGA78Pq5U6ajwRvFn86q5aKQJt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,24104,CkpZyQnJQHUrEKaGzmiJG2kPzaFLPUzwTUmJgovF4vxMhFHdAF6JB,0.300000000,109.389781800,,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,369795,CkpaDo4Ftc3Wyg2A8dSN1Ey6tLX8e6UDgYfwHaVnpm4fKgFwdwDkT,0.001000000,27.688891102,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 21:57:00,302978,3NKABnqWFg6GhbMRbAdAANqvU2DunPjsXue1xZrg1zrcvBdrPnxy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,21814,CkpZZ44tuEWaH4cxcYaymwtNdmxq5SC9UwKHex4uZDzmNgBb84dz7,0.300000000,116.286672200,,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,357558,CkpYXo8rqvNF3EdR4GUqw6hLv2RaKkYxs65Zya8oVLzgFUFtWRzAp,0.001000000,28.225848416,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 22:36:00,299549,3NLurK2pVTyou6HpsRLnoUMxsdjRv8rAkzaRNKcgvGANQ3NZnryy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,19505,CkpZYHc1p6TgJ9h3b8K9WTCRxVCVDcryXJSWCRAb9cJ26VrcbhEFR,0.300000000,227.101033800,,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,B62qnyNYJgg3Mb7G5T9PG7CQDh6vpqwVBWyRgdUVj5VLxgE5sDCg1fp,7,CkpZaHaCZne7dnAm3NdFVyGPmJAuhfXZLcpkaQKAPhmVhjqdSX1zQ,0.010100000,100.000000000,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,B62qnyNYJgg3Mb7G5T9PG7CQDh6vpqwVBWyRgdUVj5VLxgE5sDCg1fp,6,CkpYQcp7brK3zeVQAGjLdrHQzBAHJMc3epquAAZjAhcc1KUz6xdLQ,0.010100000,400.000000000,,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,345599,CkpYTq3rkv8XXT5Pu4K4xr3HJE9ER9f9GuaV94ow13oj72XWSNCCi,0.001000000,28.142789798,payout_from_AURO_Epoch_62,PAYMENT
2023-10-10 10:51:00,295254,3NLjymLWzEJhMFojCQzMwvbBMSn935knFJ5LqLgUBk8ydqYhKmU3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,16750,CkpZEAnau6v8Ks23LDQoJ9ZyxeoGp8VRYzC1QYVer6J5ZQZdpSjkb,0.031000000,189.386476900,,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,335184,CkpYzB5bi7CQW9sdffpbhnC2fBE5GDbyNSeRfS7nrh9Y7nFjiV3zw,0.001000000,25.217304201,payout_from_AURO_Epoch_61,PAYMENT
2023-09-24 19:54:00,290588,3NKTaD768oww8PnM4KPsFtjRr4rmLXQPEkBaHm4iHjSWHEVymETt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,14453,CkpZKwE4rfDBrsEb3TgEYQre25ruVzTNMJ8bhc9cGUE7DuCZMJima,0.025000000,187.711600000,,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,323490,CkpaA4H2iuRkwWmtT9Aa6t9f46JA8TRfmqaCivsBcM3c9qDQkNC1N,0.001000000,22.180554317,payout_from_AURO_Epoch_60,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,13029,CkpaExQNNLzytLeA3icMGFVzUVE9PugtQmsFziziyum1oqTYzbNLz,0.050000000,199.100000000,,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,11505,CkpYRwQ7wUssv4SHG3BcppmnKgcRJbEjanQRnAX7FtkwwBNf36Axr,0.100000000,183.100000000,,PAYMENT
2023-08-27 02:36:00,282240,3NKoQb6hzCBwuZxMWxVUrg3DC9J1CdQCTj1oCofW47UoPmwHHiZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,311899,CkpaAQ6nRcQ8FqwqrpTp9yd9P2dHckufkhbkgToqRRKZ7xrUppYkj,0.001000000,26.331056408,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 04:18:00,278415,3NKzp46BbTMfM4Bmb5wGKn3HrzGMUgSdDVTJidUmqK2RET7hMRaA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,9805,CkpYRohhkwNemEZcT8pY6PutZ6oXseYJJ6hWaZ9Mo3VreVBQnQxWh,0.030000000,157.500000000,,PAYMENT
2023-08-13 06:39:00,278162,3NLvG1AHFZ6p4HnR2cv1dgoSpWTZFKK2HeSSD4eUHQPa1Lajev6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,300549,CkpZuktcWeUorkDRTvWiLA8iupuzS7M4zbGnwT9A9Ftas7iZcf9Yq,0.001000000,22.413983573,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 03:15:00,274245,3NLC67697MAVRVC119H99xt75BK7owujkDBmjPejsRya44Qpr35m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,8698,Ckpa9GCPJzgRxxrkPMcTa3qwxJLiaiY1F1bKcmRkn4eeLcJowLjCf,0.030000000,164.000000000,,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,289312,Ckpa2eX1dxn2iZ4hiqcUSXSQ527vWoyTfYRcJ3yRwv773repgtUH3,0.001000000,19.528359888,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,7446,CkpaBMTmQhkA82aM3CVsjmLRkescfZefJR1xz3c8Sp1BpZRFGfTNB,0.100000000,239.260000000,,PAYMENT
2023-07-13 17:18:00,269099,3NKmdbBU6L7AA4TMvGnzP9mGxte2NMRMRRtG5DDmZ2Hhs16g2qxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,278198,CkpYuJkZ4XBmhitZAzWJ6bEK5M8nkAw6ZrcEqGv8Ke2MXt72GeQUo,0.001000000,17.370577495,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:06:00,264972,3NKqsBKMKPkK1RExNwiQUbzJHrh1sX339wqtf1KewRfhorWHgzvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,267830,CkpZb7Rn4q6J1qFH7mD9G52LYczzufeS9EfW2pqaDTA36o5jo1wuS,0.001000000,17.311213436,payout_from_AURO_Epoch_55,PAYMENT
