Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 00:27:00,292989,3NLLTK3xM14gQV5RrxxG1Db4SbDuHWjp6gVzoa9TqEMHR4LrYfYs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,26136,CkpZ7WjGa3t7zFcu1WfiTeUfovXQXBfaPi33QruURtcyrVopfRLm9,0.015000000,0.031833151,FPayment,PAYMENT
2023-09-26 16:03:00,291083,3NK62MqFb7Y5y46dwUd3tKiWkZPwZ5swuSt9TVEdqon1oRT4ahN8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,26072,CkpZyTRvM5CPsWkeBcR6bEhM5bpsuqFSntGspmVCdwi5TZAQqRsHM,0.015000000,0.031826423,FPayment,PAYMENT
2023-09-18 19:24:00,288762,3NL4V4hMRexHRFCXxoKBomtW4sJe3yNPLrC3akRC9E3oJUZEpT6u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,25660,CkpYgQTe28YdQJNA9MSAtzfCM3m18LkdbU3Se7SRZmiYcLjyNWgfW,0.015000000,0.055506088,FPayment,PAYMENT
2023-09-12 23:48:00,287053,3NK5tH4oqMGuXsLjzJRN3KDdmdLpJncA1YyrCyXhx979jkybjL6q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,25444,CkpaBe9q4fckAnGw6TFRm15fjMpx9muCYBbh23aTZ5jpawhRaESDN,0.015000000,0.007753630,FPayment,PAYMENT
2023-09-05 19:27:00,284971,3NL6GYk9yAmFKo1epCyhPoZm3n2HN5BpN4amPJm8vtahfZ8Tveo4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,25206,CkpZ6B3h2wtRG7kikvLLj3XyM27LTpSVskVzcbzuvZ1pJjB4r6Fiv,0.015000000,0.031802964,FPayment,PAYMENT
2023-09-01 13:54:00,283747,3NK7TriZNBUoYQK4bDZkjif5GFWAWEHATVbV157aH5XrRyE6BrCj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,24872,CkpZ9AzEGwiVDJKJyr1jXHAxyn5RjrQwZDJVH3HxSjZG4HTsjmfeh,0.015000000,0.047674452,FPayment,PAYMENT
2023-08-21 18:03:00,280595,3NKk2pzdtkethqsVB4qPxaLTSGT8DGsEyfE3dKiGXRWUTwFMyt2J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,24778,CkpYr44ChNaJGbDss9eRdR6zXmxtRZqXvwKSTJqsXbE7Qx6VRnng1,0.015000000,0.031795468,FPayment,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,24526,Ckpa41XeYEFeUQppKR7yR1DBWT7fjpk9FBeg3FWsdQKEFMC2GiJnq,0.015000000,0.015869496,FPayment,PAYMENT
2023-07-26 20:57:00,273041,3NLCedpQVKFJpFe5TDfxHLzkJuqxnYkwvTxApgxn3SxE7Y9KqTHJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,24276,CkpZBwgUwKYZKirvFECAmAnRdUe43zc8o3hpnr6WttNg8e2fBgrS6,0.015000000,0.031498041,FPayment,PAYMENT
2023-07-19 21:03:00,270903,3NKmXuLxAYqEmE69DCQBNzpQBXiajYtMsEtL7ix55gWtDnEymUR4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,23919,CkpYStJUTh3PgZ4Vji1F195i1snhwmGZqiw4tBKDrxMw1DPBmzTE6,0.015000000,0.015746628,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,23586,Ckpa97v3B8E9WT1FoSdryC5aCFnbp3uP3DopNjmkEVt4jC2oz3Bte,0.015000000,0.031076383,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,23359,CkpYfF8yWRGQYNvkKUZLjw11hVQ47oNgiQ9VHUq3J6woFiMBQusvu,0.015000000,0.038472604,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,23086,CkpZACJ9SRC4ZN6bC96y57hS8BRmRJn3EEheYrH2wbC4Nx6xuGHwT,0.015000000,0.015467276,FPayment,PAYMENT
2023-05-22 19:48:00,253837,3NKuyw8uqZp66anJpJ1i3W8wmihUNtwXJuXa1SNZjbFQiDN6qkDt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,22919,CkpYqNcRwEeaKBRztxS7MkD5Sp3q7jKHtuMJXJNzYMU5NLhgp8JJS,0.015000000,0.030898593,FPayment,PAYMENT
2023-05-09 21:57:00,250141,3NKWqG7GhV8JcRzS7qEKXr4QJHG7KRVgc6GMbJGX34D3Kxhf7HTj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,22549,CkpYYz1KWXgXVShqxKXRtpoQjvRsnpM2SP8j1GvNpragUSspiGNpm,0.015000000,0.015462039,FPayment,PAYMENT
2023-05-01 19:03:00,247758,3NKwqCF1kwQebvto6XjyJGUHatYH5sEgJamkTxHAzdbmAo7GzLEa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,22364,Ckpa9rD3ooZUoNVb7AzAegGbCUmS82rTVejpWAYbNnHgtZhooBFoo,0.015000000,0.015068622,FPayment,PAYMENT
2023-04-24 14:24:00,245656,3NKAN3RvCMWLpn5xnc48gHKoSPh81trge6L1AcU6bFB8sgYGNZbr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,22047,CkpZ19kVrs6YD2jHpzaoyMUDiQRi8TeT1uXqEgW71rKmEuqi293jz,0.015000000,0.015069874,FPayment,PAYMENT
2023-04-18 15:42:00,243954,3NK8jeZqVgWaoF56mxTmyTF787YhjP3ruKSZyGKU8k2WPTQWT1EM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,21967,CkpZq1aFX5j1Mp1JNUMBU7fyvHFqEvJ6fnr5wjKu98A4EEsUer4vA,0.015000000,0.030140532,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,21537,CkpZwuYrtF5avcojcNEyniPib7f6cRuBVWTSRzUHPFu58t9sAUtAP,0.015000000,0.015242457,FPayment,PAYMENT
2023-04-03 16:06:00,239609,3NKR1FUWXsjnjs5XKTVvcr47grM2fP6zRFUnAugiN36JeaSuMVXL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,21452,CkpZp8PAR9b6Q9kjVZTJQ1YWtUM1NjjXx8RX7pf7xbkJp6cDhFDs1,0.015000000,0.045707414,FPayment,PAYMENT
2023-03-28 20:15:00,237928,3NKBxwhoiXm6ngcJWCY9M8WfP3kYA2aXjYTFnRnWLqXXSnNqiGY6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,21146,CkpYk5fVeohjDnq9XBkrtunVd12hkz27TkPEWEWZ7s5qcQEdqpx99,0.015000000,0.027937148,FPayment,PAYMENT
2023-03-20 15:00:00,235456,3NLMDe4MS929dgfKy1T1EkD1goALKNy5mjzXyweKCDGCPTeC9Wzk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,20716,CkpaHnUdJXSqNwRst1DZdDF1ygySv61wgwsq97v3yBvfbLUXi4Epn,0.015000000,0.034283378,FPayment,PAYMENT
2023-03-14 17:51:00,233789,3NKD6YU8cd1URbdVysuZLXgM6r2NPCDzKPVZm15uTYivBNy9TRhT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,20607,Ckpa5owgdkurrJuo8CJCqb9VXZRUyCJc8EjfSUWjB2yDN7FY5jnvp,0.015000000,0.040617594,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,20216,CkpZAGhRLLqwDMM6xdJBEroKshMmg1f3ShxSTpbcttJ9qiUX5wk7n,0.015000000,0.040617320,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,19974,CkpZFZhCijU8kxdDDp5JXRETxwbF24ZzgifdJXM5hpCRxzTNaY7in,0.015000000,0.006337796,FPayment,PAYMENT
2023-02-21 23:03:00,227493,3NK3XJoWWKnFczNegZNtD8T4opDr6swGXgARhoptDm7umhNPAUqo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,19847,CkpZh8rBTw2QXqna3BSeWP9bJHtaFwzGLBXJd1yjGnDhfYnduorVK,0.015000000,0.012649777,FPayment,PAYMENT
2023-02-14 21:21:00,225419,3NK7symSgWpUt8xXGKBZXxW1tzpM58GQj2FZeYnruWqzM8hMy1Vc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,19564,CkpYaMr9NffkPcZqBK2NyaCSxH1F2VddLtxPQzF62V7wKH5WE882L,0.015000000,0.018943996,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,19374,CkpaGkDor4iAq5j9eheChsbcdCaWgaHet9yx2J2oGXfchtyWNuaqX,0.015000000,0.058605201,FPayment,PAYMENT
2023-02-06 15:03:00,222938,3NLJp4GBybSzZp6Edp8tmkUWRmZn3PUNwYuUXoFe5aY5WAkXyd62,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,18966,CkpZbA24hSAvFPXfLRJzeho1WNMvNyBJhg8dz45zTkZwaSYkEdGtA,0.015000000,0.050887983,FPayment,PAYMENT
2023-01-26 16:45:00,219697,3NLfK1rb8DTdfcdrqqwihzZVnAxt14aVxJNgpC6sPe1gahSqzBdf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,18611,CkpaFkgK41iHxBdXn4Sj5ZzU6uESPWyn9K7kf8XAGUFz2T3CCRpLb,0.015000000,0.035583864,FPayment,PAYMENT
2022-12-21 22:30:00,209038,3NLM2J9wUuM5RS5jDAszV6jffD7giYrDB2Kev2zEKZ1kgz4dDRhn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,18442,CkpYkaxTZdXgP5i9ShTZ7F2YAaETHv2C4F5eyHcV36o3nXZYmZjUJ,0.015000000,0.050080787,FPayment,PAYMENT
2022-12-14 15:36:00,206853,3NLsFvjfGku14y97WU67GD9LwKqDMpXBLHFaQmUoBtMf2uyJcGDR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,18233,CkpZ9Q9kynwMnz86mcoiBxJusG3DZeGxib8JVdrzBJqnNgEW6qyi1,0.015000000,0.027417519,FPayment,PAYMENT
2022-12-02 15:33:00,203237,3NL4r2RmFAqH37jKdPqXhJocFJjt3W62fBrGW7VL5Hh2cXJbLK4G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,17929,CkpZcBhHVXo1dEth7ms3uYRKtdCykcM72nNrtF5bSqAhDUUqh2hcY,0.015000000,0.042201352,FPayment,PAYMENT
2022-11-28 15:15:00,202004,3NKSW4ghTzxJFoQGioKFxXxKgvcWN2mJCDFwJ61THs5nujpZBSDi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,17654,CkpaDsTwC7usZaxRHGtNTfqbpzhCAr4qRYV3nT4foNGN8vVdjNtz8,0.015000000,0.068003542,FPayment,PAYMENT
2022-10-31 13:51:00,193157,3NKzJ253myqbr24pQjQbkg7niTQbVf7mtiENdG9L5ugygifUW66p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,17406,CkpZLse8gmR3A1kUo16AhnQ3WPykKkCdqHPCe6Mb1YZfXYDgShpLz,0.015000000,0.020764687,FPayment,PAYMENT
2022-10-24 19:21:00,191014,3NLG19SDEj6Tcpq9xH5rPY7RqXbMVXp6qqFn9PtKKY66Khpyq2Fr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,17130,CkpZVRBTRBeGZYqDKNFVVo7Tcy4fS4mdpcB13abtQHZMPtQm5zABr,0.015000000,0.038533270,FPayment,PAYMENT
2022-10-13 15:06:00,187412,3NKuJJxRP1EhmnTPV4v2uwVd9ceHTTC3a9uQGsRmZHtbdsxghG1i,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,16702,Ckpa8WDWYVwhFZ4XXXtJYVDEGeVBwRMo5qsEU6zCnLnXPgtfd6ZJJ,0.015000000,0.028014636,FPayment,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,16514,CkpaGBy7gi1GXEx699tWPZFv9NvMvBk6aw6DM1rdjnYoZxkSRki3w,0.015000000,0.017673794,FPayment,PAYMENT
2022-09-21 14:45:00,180228,3NKLDst1zScjt5gUkYvMMmQ6bZsSNPGcLnjZyrEuTjB9ow34rBez,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,16287,CkpZsPvoUZu6DVLq4vUWTh2jiaHxZu2NRf56DyhnRm1h12w5tUX8W,0.015000000,0.042421668,FPayment,PAYMENT
2022-09-08 17:09:00,176047,3NLeySzyzAQWyTBfuDSRCDzWcHxrfXuYYnxFXDt7MSfujXjgSJJx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,16043,CkpYs46ZCVN4mqQeGGpRxTxYFEBG7kw2S1qLE7npRf6XXaDmUWxPW,0.015000000,0.018673036,FPayment,PAYMENT
2022-08-30 00:51:00,172929,3NLFwM2zDBBLkPRneBhQG9iaJniCqg6MSs22s6ECxJGJZJuxYZp8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,15722,CkpZ3FeoPMdRu69S11snTcpfBYqrrvfsa8SeBM2Ld2LS6f4y2HMZ5,0.015000000,0.015506019,FPayment,PAYMENT
2022-08-23 15:51:00,170874,3NKXzSxTMR3LrQLYjYYMB13GB5hbh56axMiA9HKqHqHB8a2uBuGg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,15508,CkpZkyQF2RpzJjgLHyoC8Ew3ojaesyrKR1Dxp8kWeEdGQEKNjUkj6,0.015000000,0.004811744,FPayment,PAYMENT
2022-08-19 16:09:00,169604,3NKpW2xGNU5ySiXYuSaFUpNfjkYZzCYNwmDDCZsjjZn2avMvine6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,15190,CkpYsdE3Xdz3373TJj3i8nq4aQJwCRd2kF5KstWnTqx16F8CvakrL,0.015000000,0.027256369,FPayment,PAYMENT
2022-08-09 14:09:00,166296,3NK6K2VpDrveoXcwAF6XV2rydj7VSt18saX2RzXsxLNYkRwrkkzg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,14883,CkpZQJ8rjwxxXkXT2oR7jNXYxqUenNahQfLsZCpkspXuwQiew81qV,0.015000000,0.011231580,FPayment,PAYMENT
2022-08-05 14:57:00,165024,3NKwS8dL6cgismyPJmUiQwFmCCv8hp1nKbBwiqBBnnCrUk2QYejX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,14679,CkpYgxaZ8tAWb3LA4x4snJE7BPoYWCKbEkZ2kaDHd3aDKH8jw5X18,0.010000000,0.018454000,FPayment,PAYMENT
