Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,476412,Ckpa9Yzzm2Be9vHcz8YjpeYhSqWmgF1793seq9iEMU7Zgs58YAPW5,0.001000000,11.096682149,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 21:45:00,334340,3NKE9AAHdTVCb6QGP8b3CQ8C33Nu8Uh1LNJ1es2eqPwotrLqpvJw,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,B62qpLzPTcFqQpGdkmz9ebyYAXbSbd3XNqGUThWvsFHAz7mdAJvDHj5,4,CkpZLZ1yYm7oQR1yu9Jv1vcER7fGWtCsSbu3Bq1rnFdDDD9JxJ3Rz,0.010100000,130.000000000,,PAYMENT
2024-02-23 23:18:00,332586,3NKJCpN8LXrBG136CToT5gFbXwMStxoFBbdHSGK26wrubw2mDX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,461049,CkpZq7eCyf2xGMAPgwByAjz7d8srC9a19sELMJsETuuqjudPPBkZY,0.001000000,10.027831542,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 22:15:00,331837,3NLRm3mQthBMYgFnED5yodTm1bkywDBaeq8sVpdqhYQ5jSZoXrHa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,4321,CkpZosjXLjybjZvSLojdoWNbBFosiCCnnPQ9nTV9YXcQQidCSkH9e,0.200000000,121.018400000,,PAYMENT
2024-02-19 21:06:00,331535,3NLvUgtzDRPPMxCJwYBYXWmJJDNnoGLrDdFWcYZSMKJoAqwjrMaP,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,4308,CkpZjt4C2naptzr8nSdDnmFbQeEq1UVFZ1grC8b5D36fqjABxBszk,0.200000000,17.457900000,,PAYMENT
2024-02-19 10:48:00,331430,3NL1TJNdhaHcXQXrUQTWaQTZmV4xTN3vmJCAh7gKMWnFAmX9ZHTE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,40391,CkpZPDQbeS446ydmNTWN4UfMxBHEzh38u6DjXUdwwKFiJ2nuVTgk7,0.500000000,95.365756010,memo,PAYMENT
2024-02-19 10:36:00,331427,3NKtuxzEYn1psCuxDgCb4RWWGh14xcfB7UnhdmSv2QmPebnsz4FB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,40390,CkpZsqSexJccbuq9SFApm85aBeNSWu3ub3uFV1WYQyXMoy29ss2cZ,0.500000000,49.280000000,memo,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,447204,CkpZoqvREKze74faMgWnqqCThmnHoRyx8reGkQb8TmDS5H5FCmVwr,0.001000000,9.231802500,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:51:00,324383,3NK8hkesxzWRSVQHgSZqKZ8wtNcogMi4cpkuyUnoqnG83zchuBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,434137,CkpZ8MYTZbYViRjbE6wdiKmdR9aDAtZd558oDXEXeiXbqBscWKSSZ,0.001000000,10.338647942,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:36:00,320531,3NLrrqHiKPwR2NRozbua5sXoAwPcYUrMJ9JrVRS6LGMVyZ3zSJGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,421191,CkpZMQA825SgvXkst6wKPjvJ5zT5Hvp6c3n9Nxudn6gZb2EwuKaCn,0.001000000,10.425257405,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,408145,CkpYm4xCvWr93zgNX6itWBMXPdkpGc1725eLAGzniZysrdaeygm1A,0.001000000,12.955410202,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 21:48:00,316223,3NKS9MkEYjo6kznnJzzMf2bK8ikZVpKy5Xgpph6m57fFGcT7yDzj,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYnoZyGoSvqEConYFeDH5CmiUXubfaBfgxmzvo2Kga39zBK6bb9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-25 02:54:00,308342,3NL4WzBhPEdzCDrqj3vYNLBaYGbtT5FjbjwK34miWGrpazMcy2fo,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,B62qpVUCay1xyzE2CTv43fFnDBCQZHZm3HMmjaRKxb15FXDtiMccoZY,2,CkpZtmQ7iMTJLimFQmsjtkiaX3CRhKy7i6YYf2xb2S6vb3V6YqBJd,0.010100000,160.000000000,,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa3NvCceYLd1CNytDzdrwMfnwEnKy6VZ1pQx16d9E1edPxSeJf3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-26 13:06:00,254969,3NKjW2YEtVakQW8NbU7rbs1AVUrmHNrALyuNb2rAbjdgVTqeFyY9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,23038,CkpYjq89sxmXiGZiT8M1k1saApDBKuYAmo1HBgd8CQzXFsK3uUJuz,0.050000000,1451.330300000,,PAYMENT
2023-05-26 13:00:00,254968,3NK91VLfjTCjwDHy3aSQGqWcke62wtfFVwKKN2v6edFZa45rBNQh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,23037,CkpYTGHt7Suumjy1mi18DykW99NpNxHUjirQz81hSwr9eRMVinasn,0.050000000,9.500000000,,PAYMENT
2023-04-04 01:12:00,239726,3NLXUyfBCq5wXQTjwPGHCjs4LKtXuk8SerYm4THYNpqQZc2ehChe,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,B62qpVUCay1xyzE2CTv43fFnDBCQZHZm3HMmjaRKxb15FXDtiMccoZY,0,Ckpa4Yqc2jvXCXEQY9vJQ7eK1c5QDVP6iTBzjPx3T4mJ8bsqDSrdb,0.001100000,735.093500000,,PAYMENT
2023-01-19 14:27:00,217582,3NK8ZTpLmiPZ91oSBaEDBMa2NPQEoSdKmJ2sjDcdoYAFwii2LZaE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,219,CkpaFuY882QQ2i3HMk1zYqbqgTGTypnyW2dCcJmmaV2KfTSJTB52o,0.100000000,263.555400000,,PAYMENT
2023-01-19 14:18:00,217579,3NK8oDS9R2RERoNWdnVvyrH3Zkep8aVMwAxFWGasfhxSg9yt1Dpn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,217,CkpZHyZLMzBMuQTHRuKh8omQmvKRXbtLNZhp2dvtcDiJEv4oK7ACU,0.100000000,7.500000000,,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,81998,CkpZnuKabFHjJ8uJmF6jDkGQAToeWqsrpwSvYhN5Ztpi4SYyf9agM,0.100000000,460.539200000,,PAYMENT
2022-11-02 13:57:00,193811,3NLEifwdCb7kRJGmYRX6uqarLKaemdHB8mWxADKGbAC5hJtSLTFG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,81996,CkpZ3PQgcQosDxJV7FXrVGGeT6f5k9kNAxxmY3qGi2JpNpCwNWjTs,0.100000000,4.500000000,,PAYMENT
