Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,446381,CkpZsNcD4pJgRPoKVVWYauiaeMcJ9sdS7DxyBMGhd6X38zMxBwF1C,0.001000000,14.085951381,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,433331,CkpZNn5Ai4V478h7Uo5YUTDFDEVeXMeb2xYHL36YmVByfyT7smRwb,0.001000000,15.799532559,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,420403,Ckpa19R5v3pq5fkm4gwtmDr5BeLyqb49omn7ku8vHT8fkg8F5xPxr,0.001000000,15.838383524,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:03:00,316833,3NL2VqqffY7PZBtyfYWSQad1vanmn9uwM4PA8RiE3vRQ5tm9PTpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,407704,CkpZ5KJnvJDQnsY1PbcK5kAstZkPfQNrvmVZQZJg1iugTG3SGKCfx,0.001000000,16.638203855,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,813,CkpZ2eoNnVEJpkwBxNgbroKge5jpHhqZGqTvS85HJD5utZVaAMt7k,0.001055460,0.000257680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,395331,CkpZqUV876M4ewNWuCL1DWpAv7FDe5uJ4267nFhejXLDbYua5m8CV,0.001000000,11.666905009,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 23:54:00,310800,3NLLYvCMrmWoaV7m2cHNcTv5P61gTLYTMnQitpZH9B1scueLiNKi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,27925,CkpYsbx8DAaHyvBssgNf6e7ZQpaSL5BthpEJwZX8UySiA5SrZPNQW,0.300000000,88.038406000,,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,383485,CkpYaBPHHvKXsMdwnZYQMcvXdBJjXByhRSkLgmnymeLTFQNZ7W1cf,0.001000000,12.110821644,payout_from_AURO_Epoch_65,PAYMENT
2023-11-15 16:27:00,305661,3NKfFVCSMBw1bKkk3FB5zWPzvfdkuMh1PwEBFUGHQUGxXXq1t5mm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,23774,CkpYZqGJQRkMeNzkAPJXcvr5CuMfGHacuxCTqcmZqTGHyHFsdVgGa,0.300000000,281.386382000,,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,371340,CkpZBEz9HGEoBCWjNHz3ZCkn6QgdUdwcJenuupNHk9Umohb8bwtVN,0.001000000,10.728395679,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,359092,CkpYvtaaGwEbgXpW6GvwXtRbfVKqdG2sx6BXo7K9FDdgYT3rxMdf9,0.001000000,10.925183482,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:36:00,295418,3NLF4PGESt1wU11ZTw1BR24xksNjwYgWxCNutsH7YCXJqMSBCNZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,346997,CkpZvhwM9eY8oZ13PfU2MeP5Pe5xTRznGBF1Z6rCtvnM3vwteGht8,0.001000000,12.050429841,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,336500,CkpYnjTXduZNbAYC6gnZXuMjycVFNtUozuTfKbiVDZtXrJ1aTEfx2,0.001000000,11.368259011,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:21:00,286817,3NKUCfdUrLcRHSLfMESQmsLowLbyD7VtnQ7tJYSwnoF3z1cu6yCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,324740,CkpYbtZ1disEfwkLC5kVeguVx8yTMyM2rGhpPX1ENw4tWnhfW1zov,0.001000000,10.476842021,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:33:00,282353,3NKYPnb2hHAQ2aSZHHfuVuFRm4MyHBhzt6xoXb9LMmfCHnNNAKRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,313070,CkpYnPPDEeqoFnRztqJLvVsSy23UpTbKGs84BtrwBbEgi6gnZ2YVV,0.001000000,13.094646840,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,301560,CkpYpR7aiVeN6CkKjxTN4zbbgf1zfwGM7HxL7q3eE9qMuhxFVxfr8,0.001000000,12.093679366,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:09:00,273682,3NLfBLuZXiNP4xYULddTapEwZpThZMyEeKkeuSDfNsAh5mMJBwKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,290178,CkpZf1TFseUmiwzJPkSQQ9XAEBb5aVSVmhbncfFGSAZRJB9Umi8mp,0.001000000,11.253705709,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:42:00,269173,3NKANQxsm7r9jQjPQiuENAcHmaPu5xR62rQxsWxAL31qf4vNXoET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,278923,CkpaJs4E3Z2ouqx5FJpj2Eak8GiTbLyqNN145gvFWgYFkLC7aM3gZ,0.001000000,10.797004163,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,268532,CkpZdNYDaL8jXHSzB1KmuGfUHtJ3zK7saqp9CyHbNeTHasf1o8vFf,0.001000000,10.744874823,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,257718,CkpZjf4fCZhCY35JXuSX8vvtHFWndpTQRRMWZ1GqkBzGor2jDbKYj,0.001000000,12.384800314,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,247006,CkpZ3nLTjBSK3kwxzk7syvgXVbW3nHbphgGfNGWmKQeYQpsnomNVr,0.001000000,12.051891035,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:36:00,251711,3NLkAd69M99x1pMMpznRAEt923wBQryfP8XWcgbgLiS81gUvqvs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,236453,CkpYp9nAGphrLCLZ3Cg5FvpQdfin1vVNJegb4ibq58QerjG3Hxw3m,0.001000000,12.237116278,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,226144,CkpZW3Y2iP5jGPupZiBdJyS7FW3Dx8HztrDkHt57RD3uEY5ihSyWq,0.001000000,10.343993495,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,216167,Ckpa6u29tzDMhBCWuxBcpyCkvaYZoQmqQK9bPeaHQymLTPBBEvtYr,0.001000000,11.409090835,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:15:00,239317,3NKwqkqtWxobzrQA3Fam8ZwEKAPUuHudk416ZgATfCbVkKM3Qnvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,206595,CkpaHsKg4R3CWEm6cfMgnaatzHBC7CBj8FPxsqbsKrhYkXJJq6TaX,0.001000000,9.034850536,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:39:00,234359,3NKYSNQTeuRcy9vhdYqUepD6EJaMGsgKSJkyABoRzYrrvRu9FVFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,197308,CkpZ45YTuuEM5i8VWBwoa19DZRa4n7LLrA8N7zuukV9DawBTAoTFF,0.001000000,10.375886601,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 14:36:00,232232,3NKwFRMDtxKhBxP9Y1DFk6rTFDjoPeSysMPjZ4mYsfwjnT3FasWF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,10796,CkpYYqh1W8usG6Fn5XL5k6c75djqUBLe4wovMViEUDgcHdLnKob2M,0.030000000,129.644480000,,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,188243,CkpaL5L9jh2MVLktounn6nbV9jk9ZmBVdd9AkihX1R3uFLwuceNs2,0.001000000,9.470689495,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,6763,CkpYdsnVAs8xKVffq1xLC6vbdFtw3n4HauF2ULqJsqBxHSxD1bMv2,0.050000000,20.806358000,,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,179276,CkpZSKTRdwTrZwfdo81xRP6Z3oAQ27EuL5EDMon6ThUt33Ux2CwCR,0.001000000,9.194202134,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,170476,CkpZwCtyrmjkeUMNG3huWH58ZJRnvgr3dYVMQd1o2PU325yBgzBJw,0.001000000,8.519509358,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:36:00,216738,3NKA7z73ToXzcAFEYfJsVJxz8ncVk26ibw5xAUA1Me3oBdVV9Zdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,161963,CkpYZSrwcrMnqPQ8hnYLLh9JKYRyBnjm1ZsZpYeVLHcJUGdL31vbE,0.001000000,9.398368664,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:54:00,212170,3NKe6FbFs5J1jFnLF84cv8xTyJ2ptgBgD55WhRy3NXVPtoTuw8dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,153730,CkpZTGJLyfpkTVfuiZrFC3gNRzTkA7aQJsv1TJuZCedkdm9zrLikY,0.001000000,9.317485661,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,145825,CkpYZcMixMvF7xV4WmsSJDy1cgwedKeCmkeYBFis1bj9xc2K8mSPB,0.001000000,9.263458939,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,138247,CkpZpAUmistqQEJttzcgnsHjkaFdRGPdvLn5La7ZFsfrscjamtumA,0.001000000,8.754244371,payout_from_AURO_Epoch_41,PAYMENT
2022-10-29 10:57:00,192470,3NK4jkJ2gyEkw3bL2i38XsyRnuDzRJW7AN7uSc5mEy8Hsnh2LRmf,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhmkgDxSPBw5N1DErTcY7nvwLEZ8y1zYYpepzi73rx3HNRXn8G,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-29 10:39:00,192466,3NKJkvZ8VrdLw9JwU8Xhe6JnN34Qw12HQkR6izGCRCiSH8ARbtPz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,81406,CkpYckNLdVH94GuujGdzQAopDYsddMWrg6oTComdd644QzCbpZ9Qg,0.100000000,1189.967224400,,PAYMENT
