Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,414421,CkpZNMCmH7RJnh11zxrCyhMQmgnBkwaEgYk4t97wfqENzMRE9x1gh,0.001000000,0.212829798,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,401679,CkpZmDiN5qpKKXZU8fttoLhtkVZNK1BvnP4Ev5CvZE1x4E2VNWVjj,0.001000000,0.175572163,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,389696,CkpZRuPuCgdVZVVcJmPsJoLMBdQtK2xUSdaqXVArcJGucqSy3tirb,0.001000000,0.182252552,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:09:00,304550,3NLCEuzkrE1LYkuPQusA8gbxLk3SSEAgGfxSwbUCNmXpXcZkZDyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,377668,CkpZbQaXqcKDT1bJLkd24UWVMfzQfjb57tYrjtjakfE2tFY6zz44A,0.001000000,0.161448766,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:51:00,300298,3NLboaD1Rey52At9jb3hE7DzfscETSCE9YVYBTrGyV6SWsDVQ5kN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,365357,CkpZpcA84jVU2uQGVzarcidgVW4rConGHkiAbVQ3ddb2UBXA7grLQ,0.001000000,0.164410180,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,353180,Ckpa6r3Kny2KfZ6NhHLjTjNKe7M8ghB6hhiCbEeht5RbKLWokvGzp,0.001000000,0.181343730,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,342614,CkpZQQRADbsa6rrqYojMRDJaxZAbtXkUD9NvjMiUwADDGZ28i69Pi,0.001000000,0.171077917,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 15:12:00,287233,3NKM1VC2BnrgVKBuNj1TaHcRuhhNoLKGPyASrQnqoHHCAtv7uWbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,330774,CkpZgbmsZBXJ6BqeTX2ZG4EEVfGTVARPmvY3TfoFnUGv2Fs6pDhZK,0.001000000,0.157663205,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,319064,CkpaDnMQPd9Sx7nrogMY2wbU2AhRz9TDejpvzLTyiiaikng1mxvuD,0.001000000,0.197057858,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:12:00,279469,3NKDkLCVK7YPXTTJjWnPYGJsHW8gnzY47w9saurtErFfN9d3g34q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,307485,CkpZJecfZANPvinixRkkhWb5rQb6Dkr3xkQhydLKTHJs2YBWrpyJ7,0.001000000,0.181994581,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:09:00,274402,3NK31Fgdy1eUdh2WELV8G7kuPCXSPMbb9bfcLD9dHWqu2iHQSesL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,296033,CkpZQGwtn3pwi2NiP13t6Bp5Zz4HSMcLBKAytkvPv8tti1YuEnMeD,0.001000000,0.169354050,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:48:00,269799,3NKDTyoM73TcwVnyC3dMgxovYwX1xcJqc6UE7BVHcZDq36QVKJoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,284708,CkpZ5WE2FBpHBmGwygWfpfNgVhNFRsaPxaCAitQ6vVySen8AA5fAm,0.001000000,0.162481270,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:36:00,265813,3NLrV1vKWdp4ErxjnRZeveBt1LW9CQbWKvtoBaNMRHzwtrHNmVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,274217,CkpZiRAMWQMVErP6Zy5pQzfQiWrAeJLSjF1qGXBQrq8bku2TqqYzb,0.001000000,0.161696784,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:18:00,260981,3NK642wpdv4hZ1ztoQZaHedBJjLmbMymTESGFmNyxZEynF4UaCzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,263310,CkpZPSaRyBHLdRtTMbnEiaW1ZtWDSuAx83cHVbnL3oasn9i963grw,0.001000000,0.186375570,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:48:00,256814,3NLaP4KPgzBBEtNumMxdAHfhbaNTtcRALg6avvDK8sBskD8p2mQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,252583,CkpZ8n7zTPvT3qLeDvH12WonsC28qLsMhvkK8ukK2Tc8KVv3XiDkz,0.001000000,0.181366521,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,241962,Ckpa9ezvp7Foif99KgpKb8WMGuR4CDxdvYbx5S3ZAzv6i6Qp94mPm,0.001000000,0.184156158,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,231496,CkpYiRifEFJFL3Nr8v9BSWuBjGrysHfZ5btbgtCxPHDLEeunqsT4m,0.001000000,0.155567126,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,221314,CkpaBKWb8WXQtCSWvUarRJAqseBj1Zbe5R28EkxX6ZSuHM2pBnWQV,0.001000000,0.171434428,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,211459,CkpZQf88oryVePg5Gx4fPxMrsapJyXxGsULnaREowmTrYr4DZaG7T,0.001000000,0.149558703,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:00:00,235110,3NKPLxjKQddmHSqHLz5YvkxzaVUkd86wAhnrFG78uSaLB8VD94cU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,201976,CkpZUKwFSgTKQoPuNjySh1bPEoqEnhPisEag33xGpMeKCHs4pqh2D,0.001000000,0.174631685,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:45:00,230497,3NL2pqrvLoYTDtqp8GHmkZ2rtcByN3YmcqRSyzNE3EbBGSZYL4ZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,192790,CkpZpQf5UEN66g8ApEcRkxuAUmg4sWW8noC3pMQrmoAjXhpfiVfpW,0.001000000,0.159396734,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:39:00,225892,3NLNiLbpXVfu3cupAhohh453MVsQKwMyFLk49KmbMmkZP7bzH1Hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,183754,CkpZnXwXneANFzRnWb5W9GnHMwCGrT5eDLUMuBBefYkejFpQj6ZwC,0.001000000,0.154743255,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:24:00,221304,3NLNGyRfx6ZpBXBSqvMkYpk7AGZdLVoo19vaxCnNjREuEJBpfhUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,174852,CkpYrFERymCZ7xn8jVCG7WohkEjhgkP3z9S8oWqbQqsUtdRb8ETcs,0.001000000,0.143387664,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:18:00,216999,3NKpAyQkWHVyb2aGnwFcA1WZPxMBXCf3LxEwdXmiYMoF7B95bLbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,166127,CkpZMS3hreUxm7myAExGt6wzVCyRVr2q8rbuwNEyMauJKU4ib5QFD,0.001000000,0.158186686,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:33:00,212508,3NKQ3UBrJU7pETTc9aZLcWwSjAUV4dCewiPnmiBDwVJFGM7CM3Ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,157789,CkpZQVhiT3LdSFErpqnwpoCXChjVxtAYoSHfYpRaMdzabauVPDCgx,0.001000000,0.156840229,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,149706,CkpZFvtN3K6PSbvap4sbDS6LSvFHtPno8dFZeQzM4PnhfGQtHcYP6,0.001000000,0.154970463,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:36:00,203496,3NLG1cSbz7aVc1NeHjQbHidjWPThi67wWyQZ1Cpaj334FPasXSYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,141951,CkpZm91eZiBFbJDNLp8EKpvgTbFS3VypFVzr8LHbBzP6hemZ8Vg2L,0.001000000,0.145442278,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 04:57:00,199324,3NLX1PEoreUUYkrvaEk8p3EY1kwnacrhC9PZqd5pQnLRFtTsQ2Eb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,134589,CkpZUm3jeJYRxJS3gG1w3q1KvvQhNHtsBxqBXA4M3mqHzAD1dFByX,0.001000000,0.123259858,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,127372,CkpYx652Jq8gjSnUPhKUZn3Lww4Pz6JLzFrnHGFmA49AvQuyPVbY8,0.001000000,0.137095315,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,120315,CkpZqY7W1wKCdJxBFm8HjtuWYCUnX2Y79RXojSLdzGo9dJzJLn5E8,0.001000000,0.148953361,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:39:00,184497,3NKt4i2sRtwUPcVbhkKjRgaNpeMhMecC1hP9AgK1noEBJT7AvJAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,113349,CkpaHZ15VM7AZs51mzzKrm3a4euMyDXCTJBPfLNLVp5FeHzw2NDCu,0.001000000,0.141820900,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:06:00,179807,3NKpboz75m6xZ3gvG1JZ9XS7jtkTc1odXv34VqFVuhbdFUzE2rcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,106515,CkpZQyiz26v27yYqAGu7k8jqC4oW7CckKwvQXWYpSBWXSp4Xa7Vds,0.001000000,0.154256593,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:00:00,175290,3NKe9MDwKHcBhsXLr25wpVJb9kupMFskYo1meAqFoSJq9KEwooKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,99791,CkpZMefa2f5WLHVJPRReGppEbrGVct1VQqcnfv3X61BvvVHsEYrwF,0.001000000,0.143436851,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:15:00,170381,3NLEmgNBMDxYiyyVumHq1Aa4L29VsJkyHPYPTrDbgqMaJszmXRLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,93198,CkpZigk9StS666pmWQcYXjBWMWE8SWRGgKW1Fp4voZzjEffpmtiso,0.001000000,0.154519929,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:00:00,165602,3NKozD6tBwqRbnY856WPrJn1a4hYRxSErK4SeFFvpXVqDkYK8q6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,86681,CkpZsZkLZpJk6HTpSN5zvWeM8da8m3go5dHydYfSPUfjikNJovUV6,0.001000000,0.161124459,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:36:00,160333,3NLK59HvSX7wCpKPSjCwwDxdUmYn5e3QgNevRNAT5Fxrh4Cb9zQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,80284,CkpZsi6cQWEMz32kD2HcArBWJkt4YvkgHfAAcM97VXuVBDhxEQ7V6,0.001000000,0.145846426,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:48:00,155835,3NKqVviY5gWaMqoxBQiNqixUTZfczmMtuFzY99k6nnLaYKy3Gwww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,74041,CkpYWWPEc9fhvaPUuU638hoVHRDpbn14L8nxqA1f1YNmoxH1RC7Uh,0.001000000,0.132052162,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,67985,CkpYcDHM4juTtL75jCHssg9XbyeizXgDc8xQaSh5nAmYzgJoZtk2G,0.001000000,0.156257289,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:27:00,145599,3NLVDTf9r2dP21EWAx2Lf9Xg8gkxmDDHBRUhkY8gq9kNDmmj67cW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,62171,CkpZtiQE6ZaTVtdHoCLy8iFFeD8hgbgGsTs6qEm8ZzeYyuyddVCMY,0.001000000,0.121751407,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:51:00,141089,3NLMVBhoJ1UPS6rEHeig3mmYAd9A8DQUbzTy7b8xvCysbXTjn6wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,56473,CkpYiffntEgZK8DRhdmfe1EaDXmQS5PCSoDh5kHgrHRZuwGyzwCzi,0.001000000,0.161091236,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:15:00,136308,3NLHwC6RoHCCiQDWg8ah93qKNb5XhRN1S698sswK2dR3xbrZumMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,51024,CkpYrQrSZAFwUmasgn5DsJPEiYyVVFaDtTLCSHwhR7txVBsYzLad7,0.001100000,0.169910284,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:15:00,130896,3NKd6y1suXLDpcPKxnPdHnTFz33MDFhZFFPm2iXm4DPHhAL21GNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,45960,CkpZFbaLhY1jVN7AnMjASYfpDwyWzprfqETjt7DrEMNiBrnTQpkHo,0.001100000,0.122125399,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:48:00,126266,3NLgG6pQyJaMjCV4RavXgjXkRBRmrWY2i32CSW8ZEkqHhjJj83z7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,41096,CkpZXRcAryjAmGXQU7GXHEhyxjqekAyY8Wpn5PJCAcbv2JPVAd19E,0.001100000,0.162317913,payout_from_AURO_Epoch_25,PAYMENT
