Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 09:09:00,353075,3NLVY1ED9cDZDQqNybyHRvUnGtDKYi9nU6Gvez65kN2EFM1T7JHr,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpaKBb5bhsdNdnGsjnBUYrcsb84wQXLp3F1A8Bp5yhpXQNsPjiXb,0.200000000,199.800000000,,PAYMENT
2024-05-11 07:00:00,353053,3NKNLUJVUzohm44Yhoa12CkRYs86urTYqvuybRPsoimDBDrDhJQE,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,254,CkpYTSL8RpFQXiCvtEg71re48sErmBRtPwECyHqCpebHoyRLSXgh6,0.001100000,200.000000000,,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpYf16LVkKyv2HciWevdjzSojoWSbEn7EMm6rEHxet2aekisfGaZ,0.200000000,139.800000000,,PAYMENT
2024-04-23 16:51:00,348229,3NKf8XmmCtRpbmJJfJSybFkzupLwZWpYSesPRx4uWhn5r5UnGePs,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,246,CkpZuBGWhpno6sUvuiCZvHn9r8T2oNAKNJPBEYm1UV8th2p8QZQa8,0.001100000,140.000000000,,PAYMENT
2024-04-22 10:15:00,347889,3NLoDE8QErh38ccDkVMr5k9HrcA8nDuyxDMcnTcUCRxo2bb4Se4V,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpaKVsxKDdnXJ87bvETpvqXqMZcCrgoc1m7UFaVK7c8WiM22z6aQ,0.200000000,99.800000000,,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,245,CkpZZkPLaPFJgWGu3dJ2vGKKiedU9JzrKHNvGXYeDwfDJgPHUtfG8,0.001100000,100.000000000,,PAYMENT
2024-04-19 15:15:00,347138,3NKSfhHDL53GjGZDUwFhaxU2ktPDzQ8NrZCQjc3QrwsyCxrtfdRV,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,Ckpa1pzqwvPn7cNewwidZeoDUuDwieYKjD6k3tyDvHxLgVmcaGmV8,0.200000000,34.800000000,,PAYMENT
2024-04-19 13:06:00,347116,3NLBtjrdLELAQvgFqVHrzfrNsfjj6ywKgBRfu8Q11xgLhTTog1jc,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,244,CkpYaBGC57pdsi4R3fWZAAHU63cbYf7W4nAXKRsU1ddDSb9RkAan7,0.001100000,35.000000000,,PAYMENT
2024-03-29 21:54:00,341469,3NKDACYNiQE3rR9o4jBvXLo7ahMQMYkMWD8Y3T5Nu29yu3BttSnc,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZK2zrXTiL89Q26xT77wsx8A8eJ47quYsJGSHrFqueTNZNXp7uT,0.200000000,49.800000000,,PAYMENT
2024-03-29 20:12:00,341447,3NLMPJFS9ads8jytD2uCQFxqbDyTdbdgPmKzForTMoj9qnRX5t9f,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,237,CkpZJ1u5suKsRUWdjxPaYY2onTBFiGA9EuCbKEZkzti8qDDwt48X2,0.001100000,50.000000000,,PAYMENT
2024-03-28 18:45:00,341150,3NKRiyx1yBYWG7ntN5SaF4u1tRKUWttqrfbT66XNSismrCHwu1dY,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZodQhrtwEmVV412zrZ1BoDitzEc6GNhwT5nKZi1zWgF33sGGux,0.200000000,69.800000000,,PAYMENT
2024-03-28 17:06:00,341128,3NLdQy3oQ6ybXyQEfoUQxU2amXysh4SGYgyWsvokM5p2thxm3FVj,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,236,CkpZFz7FbXiE8setsqt9hqLoVFaB8CyAZAPfxTqzJyCVkKWuFkxy9,0.001100000,70.000000000,,PAYMENT
2024-03-25 20:45:00,340354,3NLSDJTdXNrG5Y35kqVKMEkrW9h8ZKGao8F9dthRxEyY4vL141Qg,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZRFvUGFYQPCK7WuqRMHiRYVCkneEU8GNbVFwV3eN5KKpjKUDrc,0.200000000,99.800000000,,PAYMENT
2024-03-25 18:18:00,340332,3NK77ef6QiFvFCcsyw3jFXXoKfcG2vG5icq9xUJtxw1tSArFCr57,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,234,CkpYaTVxBXu6rTm9Z7WjAEvgYFxDRxVZUHjSG4ruLBLDaubmq4dpc,0.001100000,100.000000000,,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYid6wqyyeHztRxyR9gH2SGyzEDoHjS9pWgEyKhwgZrLgoFnfoj,0.200000000,19.800000000,,PAYMENT
2024-03-24 14:03:00,340019,3NLMKV9UUGSLj5Y5j3Fz8NUhLXw5CZoBd62xddq3nUiskNSkjqFy,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,233,CkpZF8vUrqWYfnLscm28muVAAmS7sTeSh7u3ZEduzFExPRg9cScX1,0.001100000,20.000000000,,PAYMENT
2024-03-21 15:03:00,339257,3NLunRXqMxqaK9DEz6PcVP25hDuBXtQ6fKk79g4MJNQ2C7PsnkS5,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYpdz5o5BWxb1CJCWWZbJUA67k7UhgndUdrC8r1WcDXXZzQo1to,0.200000000,44.800000000,,PAYMENT
2024-03-21 13:30:00,339235,3NKh44yFGc2kDMVMq2RUNq4tD4qwgWizfjEoyzB84GQxvVK1H87r,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,230,CkpZqrnZ7XQZDZ7UJ7oi1ZWTw5rJczwPyMMrqMRkKZWGsH9KLA8SA,0.001100000,45.000000000,,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYf3nFene9jyTaDamfzDALZiJenfbBHm4t9xxEGvVzp7cEo287w,0.200000000,39.800000000,,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,229,CkpYkfZQfiZm5LP5miwvukpHByiZEVBcnk7ZtXGkioGsgrwG8pFZR,0.001100000,40.000000000,,PAYMENT
2024-03-19 19:33:00,338768,3NLaPmDs2m8eQ5LSt82vpPxVdyP8WLiESLjkGXF36RpZ9GxxLmaW,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZu7UdVX7i5qwro2srGk8s2dqEHqcWQGx9px9917MkP1JkyTuwG,0.200000000,49.800000000,,PAYMENT
2024-03-19 17:30:00,338745,3NLHXaTFQxJ9xmd8RKRXoKFt6C5NE1ncwVC9hP5fNvDYqSdtZYvv,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,228,CkpYfvZFcMFdhg5t5kxzuLGBUswjCGVeas82NtrXomq1GQsnhBaPm,0.001100000,50.000000000,,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZms41Be8aejmcMu5rgXT6z56tyjr1XsR2mKhfEn9Fhj8oiYrMp,0.200000000,99.800000000,,PAYMENT
2024-03-17 17:39:00,338219,3NLDS5Uq1kyHVWcXhBb6T1wHjGxR9ErDSimow7VKFmvyvYyw3Lqd,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,226,CkpYcPbjUHbfGcgxLhUXwTV1jaAjMVUrngEbMXrd9PA8kRsXUrGCB,0.001100000,100.000000000,,PAYMENT
2024-03-15 15:24:00,337654,3NLfRmxf6wTd1MoLQ4GjpVdsESGayiKs7T7hLHAEBsotigCVAaaM,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZVtqtQ4PPnkUPnhTK48P6supxHp3p7mpzu3sWSmDatVDHbzU91,0.200000000,179.800000000,,PAYMENT
2024-03-15 13:42:00,337632,3NL6BTAWDkGmqPxNHmWKAX76iie969U6KBpLbzY5NkWxMECJVbbF,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,225,CkpaFuFtUpKAzEPP9GgYVBLyxXGbM7nPgBuynsVHxuE5qsShErzMV,0.001100000,180.000000000,,PAYMENT
2024-03-01 18:06:00,334297,3NK2zAQXKU1RQfZHsaGjynmioEeG6warkDfHnV5fedaCrgbukVRM,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,Ckpa8eEQnhHyqLHaGYpNfa9X2gTvVcYbHtHjtHqAxC7jufCeKxBXc,0.200000000,58.800000000,,PAYMENT
2024-03-01 16:18:00,334275,3NKXyy3r44YwtFVgHt45GCfY84A89tB2KKkt5mmJzXwrQ6USwMPH,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,215,Ckpa14Npf4DU7pqfmnsnxNFN1kt83BmXSPERy23SY4fQpdiqPrfnU,0.001100000,60.000000000,,PAYMENT
