Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 00:33:00,320614,3NKCCrE87nTYAUYVq1oxfVzmCfjKqorodzwpbDotrUm6TrnBiGRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,423174,CkpYsLGX5PtLHnkK6xySotV58Np1XjjUZvQK8L3E8LMJVximNEnTh,0.001000000,3.875847764,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,410352,CkpZkrLFf4Awx8MJQz4fJ1ZRinAUgu9z4sJLsFBSzHJ9BzzCjCjHr,0.001000000,4.257026550,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,397698,CkpYRitEkdQswWfFMNxrkobt3VEhvRtfJasLnuUw5wzj2bnxFJZqK,0.001000000,3.488629947,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,385796,CkpZf37FkKopDhWWLxZ7VoHZYcyTCTpMdnFXvkqC7yts5kjRQwhL3,0.001000000,3.596541490,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:00:00,304299,3NKt14rayJyvzWsUEJ1m3MVTAfLZxQHPTCdpHaGj6JDJPjgPCxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,372501,CkpYkMdHEHRThFLi7cs4cWgaZB3xonqx6FtVMAivJ6SRbTk683Q2A,0.001000000,6.374767279,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,360242,CkpZ4nQMWqgZPqCY5ZXDhw7HHi3f9QeTKsMTumdN85pdPnffY1x5K,0.001000000,6.491697746,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,B62qpnfzfwL7egGsxPRYhW5N4B7hWWL364gvVoVtA92oBkoEd5zdj1C,1,CkpZrdpZYzjdWrHMHT32E9NLEtr1fRUNexA4sf9f5jTF8aZTJtS2J,0.200100000,467.350000000,,PAYMENT
2023-10-11 06:54:00,295484,3NLvC1swyuUhdonFj5oJNnbXdVa5qTPixocne4rBhj2ioU9Dp7ut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,348127,CkpYyHpE9bws7dd9aGLQmkdZpNSeCG7PymrT51yJsbZKU4xFKic1f,0.001000000,7.160314316,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,337623,Ckpa4Hk6sBUt4xJ89n9eeSu95DDcinRCV8D8c1URdDe7J4yTZkZG3,0.001000000,6.754973190,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:06:00,286888,3NK2yi3X6Cntzo5mS9GKEaPVtiN1Q2tEyHsA4mMUiUYePCYQfFgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,325860,CkpZzRNLLv1XxWvAaSEq3prbcRqn3hKrQKy4MFRKFopaMoKvEum9W,0.001000000,6.225302058,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 15:18:00,282640,3NKcvYUXKVJLDK38gfwuDyrYbiaALLRjhJHNau7Hwij83MFFA7hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,314172,CkpZi82Gdn6dTsFpEXosg5idxS4f5bPWA1YxpFoXqgZNQEKaB66HN,0.001000000,7.780529691,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,302646,CkpZP4vL8o2gc8bLBdLg6MstEHRBmTq2jb1sFLbbpjbdfb4iDa34J,0.001000000,7.185261456,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:09:00,273810,3NLMYKU6A6R6MoiYEXdTn6yvi5L2T3zrfZ4jNCpnvh4jLXXEdw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,291223,CkpZaZD7RjRBG4eszJbbaJjt7tLoUoFtwgPDEukyjBzAmmHwKVNoh,0.001000000,6.717050943,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:51:00,269288,3NLJaE28AhBiUk11QZR22efN35ETLeu2rbFxKXADfUDQdV6cbSHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,279926,CkpZH323wpxqcjx94zPkWcU8tjLg2tvQxripE7yuvCTZzMwAfHbQY,0.001000000,6.479105623,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:33:00,265479,3NKKnkAzmctXUFcVbeACRypyAfBtqyaPWSzAufCN5PfGvwkWxcbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,271156,CkpZzUkxNUWLvmSMqnTXANQQ9CTZtmRGH1NDsBdPef9H2Qm1pnGPa,0.001000000,2.324067032,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,260306,CkpZSqgUioTAufyUhmKtfn5q4TeddeHwz11acqkRNWrgMCBCShyKd,0.001000000,2.678774999,payout_from_AURO_Epoch_54,PAYMENT
2023-06-08 14:06:00,258745,3NKtLLsP9dDwXKp77NrW6MpMhyqZjBJi1RSxFL6oNZYg1wPj9Q8V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,1666,CkpYdRjnHM3GTw4KdjjoFTYKPsv8fbkrZL7aXVLSJd7in78qeHHuV,0.050000000,563.700000000,,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,249578,CkpYgLVRD5YvQiX35kiFNR2D3ux8rdrvFRzoB6ADiMTvmX3oq7ru6,0.001000000,2.606779967,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,238999,Ckpa6PLer1fXh42uS4KtSPyj3LpirdXRxxmN1TMHfzMVDcP66dRCg,0.001000000,2.646875508,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:39:00,248070,3NLQshkdGwvCJ9iwpHgep1aqUgtpjmgcz9ARHwTGRFKJ41e2b6vC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,228591,CkpaD5dvtEWCQ7BY9XAUyr7r29WCJAwH5fVdvaT6cX3R8XadJCaBk,0.001000000,2.235965444,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,218456,CkpYXRjX4vrMro7ZeYtaUFBw5rbghR9MNtexoEKMGmDn3aojh27An,0.001000000,2.464025991,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,208656,CkpZv5HcMtczRuukWhxCjbdyBaMcnRhgwmPgfJj9SUi6fhiLxG89h,0.001000000,2.149606232,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:24:00,234567,3NL5LRxa8qtQayhqmAU47uGXUNtER8m9qk4vr5NSJdpkedEpPEtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,199276,CkpZEC1KGEdYKmtycCT9VsDQVFFA5DtF1gF75E749E2iwQVDD4JP7,0.001000000,2.509979863,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:57:00,230327,3NKmFZWPkNqTGMm1t7x7yJWr4NUReEaaQe8qwbMvXbgHrDMqs7Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,190173,CkpYm4FfRARetHK2qRbbqgpfwse59WcczGratUuxAGURNpTZ3T3Js,0.001000000,2.291008936,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:12:00,225637,3NLqCFKRUgVbPsoj5CoSgko2WSiZSMzepUP2oqYFkvZDfmMMyZdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,181188,CkpZTyyFx4SFbwupjoUoLZstEtJ6MUVyYreU7VvmFMVw44ti4wzMz,0.001000000,2.224127123,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:15:00,221099,3NKGwzpU6MCUbzirjXwSY4Qpc4eX9K4QUomEJ9G7QUymG3F9L44P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,172334,CkpYYKfjWSJC7FsjbvxeoGomATuCpi8J7HyWdZHoWNXZUqbSS7LLG,0.001000000,2.060799965,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:48:00,216841,3NLaM594QYDHA2bDLDEku85T7iq59y8f47UP1CUwWdfoMgAt3svZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,163713,Ckpa1fGtUGbyFjxWfmNV6gtTxtizdb4fHTKERcqTXGosQXMRYJ9rs,0.001000000,2.273260416,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:27:00,212283,3NLbJzx16yKZoWRi2GShZ3BMzx1s7e37nddrbCwRvjmkEbuUfyKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,155409,CkpZWQecAinM84E7WriugfQx5Axy6usuaK2TrYrBbVp6dtdziiZ6A,0.001000000,2.270290457,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,147417,CkpYaMwB25ZJMfcme44t9M39dNgfU4NB9LDgp55eWL53ETTbeVEyM,0.001000000,2.257126357,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 14:15:00,197577,3NKvK96Ye73SsBGFdbdgFCKfYkDHP7vk6vsV9hB4WrF6ghTPLW68,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6eXd588YfPo94eSm6pgTSiBb9NgiJHxUrA47DfQfDoGBVbEvT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 14:06:00,197575,3NKRfsDYSwLGueWPynjGhsk5zWZzRiWxJRe3FPc4NTfQ96cKzVgn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,84852,CkpaBnSMHDxdkwH5VxhaPSuUs7fe2oTzK7QcKv2fSZQ97q9DZgMkv,0.016000000,290.710365000,,PAYMENT
