Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 03:15:00,197743,3NK9db5bhdpL25t63w1aQtkYT1XpefjgJDgEhfd9xCcdbKfDyaQw,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,Ckpa3DwfXD6GNqe6ihZmpt3RYXMgL8ACezNKB1ugdHhfVgNzoHc2A,0.010100000,23.000000000,,PAYMENT
2022-11-10 08:57:00,196261,3NLDMtVf5HeXXy7Eotk6RKRyfvG6F14wg9CqFdfgrpZttSRQGgS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,367264,CkpYT6i3yEuyTMY7rpkDEWzZJgZ8jHexTyofD4AsaXHFVcivWd73N,0.005000000,0.137795938,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,357460,CkpYmgcLT6ywgXuVNgV4mhY1bSQbAQRSjdNoMHqGGZxMoEP24QuPZ,0.005000000,0.127778055,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,347574,CkpYTrZq6LiRn6gQdtxHCaqBAbxdGJxA8W6Nc3C1JVMnhfpijkJyc,0.005000000,0.128510071,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:12:00,188466,3NKCHtEdZTMYetzh671Z259GsrMRvhn4wCCv1nY4mDgc3adtgos4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,343755,CkpaDjxNzWjQUCaCPcaKc92Sqyk8nG5B6u93rtVifHCAjKKNgk7pg,0.005000000,0.251867137,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,340651,CkpaHn7AnndSB3kmcCHKutbtFQiHkFekiEdbhtWmnwX1oXgvw5xHW,0.005000000,0.157078424,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,337182,CkpZSMswKLTnyPQ94yJrhK3878UbmE6vEdR41JQRU1SEppT7iUurk,0.005000000,0.243939497,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:39:00,184886,3NKj7jJjTAkSnrUhT85nXRgJiUZSZVCkZ7Dz5sUGea3W1eefe6ZN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,333768,CkpYgqsr8YRN11mnWYnEs7JBrLNfNT3CgHUow9PZiyuSL4wFNUnVU,0.005000000,0.243459407,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,330323,CkpYYDAtCEAHubAmGquUFbLiagXMDcUA53vJPoPZx4Grzd6cEjNBY,0.005000000,0.216808690,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,327143,CkpaG6v1E8sgBwYsSGVueEyiNzY3EZCARYzu4xAJWycn8FE85WMKJ,0.005000000,0.196350568,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,323678,Ckpa1ybXHsbMZ6vqyyY2BfuDq7rnndRiVHWEHazHnRHsjqf9Xqps8,0.005000000,0.243857020,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,320191,CkpZWDvPEqDrwg8idTbfzHojhMe6fgzf1f2pMv47xqRodY7KppkVS,0.005000000,0.248178374,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 12:42:00,179553,3NKtUFjQSzvhYy6aBEWc1YZ2fCJS6NP6ro2Ya9xRhaez68WkwRu1,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,Ckpa2gUQ4rJHUEvopmw11kcJskZuJqdS2mK26rvxXqYxXSa2fqLGB,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,316856,CkpZjLv34jM2TZeMio33XLZfNMVLp867QEmL64UqzmBrVP8Pfw2Hf,0.005000000,0.268537492,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,313448,CkpZWVp8o9L7H8Kk1rxHe3MaBf78qkffiquHp7TwKEX1avy9641Lz,0.005000000,0.240830739,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:09:00,177053,3NKeFwvd5iGYCvbjdXuokeatEBBkhxqWqW1xCd54UyB3Ei48V3eB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,309958,CkpZLvTUAFbesEbHLR1PfA25jmQ4uyvEfzZfsqwRGpBULKeoW22VK,0.005000000,0.283460815,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,306792,CkpZBH1DGZWMMVeiY6WPqnwi1hztEt6mdroFUbKmZ3si2hcjtY9Cg,0.005000000,0.208865010,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,303345,CkpYRC7fueAWReTmi2QMKbTTN89bxzVepYGr121o9cAteki91SacR,0.005000000,0.243757853,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,299993,CkpZbmxYybVBo7RXNzsgVHqH5Bo7bk8VPJbktqbhV9WQ3GGKP7R9v,0.005000000,0.181773121,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,296705,CkpaANHiYdCpAGmpcub5cC4g2QSkMo5oe96xST6sZA1LS2P4dsrDW,0.005000000,0.297848552,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,293542,CkpZfaoSrBdA67Pwr4nz8m8ne6kUs31tSfDphZjteBiDVdZgGmbkd,0.005000000,0.186148331,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,289950,CkpYbNoiqNomLnLMQZ3Cxb1nkjZgMrjPBUUYsvitBmc7ghBSHuuQw,0.005000000,0.302833207,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,286816,CkpZn66cy91PTZUGG7rMeYm5r4s3s3oaGARnxvYz1LX9KY3uBRLoz,0.005000000,0.183243962,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:33:00,167997,3NLT8eYJzQYM5FWynETdJC7xPQ85EhyH4nknt2wgqvkv9sTZfurY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,283524,CkpZ3eLNqWgKasCVskizY4nMzXGhWW1RM1dLJFZ5yKZNSnU8g9r5e,0.005000000,0.296361516,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,280025,CkpZEnviRgty5HAHvxMsMTPz7BsnaCMvKJwNqDfX4CzciJa9Qv8Ab,0.005000000,0.251120328,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,276762,CkpZdYQNeHhGCHj2DzgsFxvFE5XYdFzw9bThRTkD2CB6QzbP1s88R,0.005000000,0.307425440,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,273473,Ckpa5kCPCsdHMg6Vr4bti8o3wptjsw2XVBGo8DGDbmYb3J6x2mBqP,0.005000000,0.240722105,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,269892,CkpYR6CZXPkgATy1WCx4J75pytFE2a43TK1RZebfNT4BAhicdfpon,0.005000000,0.329519437,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,266760,CkpZEHcUKuunZB3VihKQSBuBPLehq6XbowWb3wdHESRfHeYUsoW9X,0.005000000,0.203237720,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,263454,CkpZ2wcpTs7xBAyb8CQcCQA392u8JxMtZFaTYNZPXWz8myvGbqg3o,0.005000000,0.311782827,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:33:00,159809,3NLNftptPUSphXbfbih1E3nb7bxQigVKp6pdSDCPX28Un93mHxdf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,259923,CkpZ3goNoWCpEpcmpK1Wx1RHBsABmGQMwZtnpfmg7pmnBJ1TdnYJz,0.005000000,0.247931197,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:00:00,158805,3NLVtqQYKvF7UNcHNZih78L8RvDxAcxDyTpbyWRQnF9aDYPjrrDK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,256733,CkpaHaZZCYmX5qefhZ45SWtGFLGMjwJzvYzRtpRfdcyBcXHC4GB9H,0.005000000,0.231705692,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 18:12:00,157479,3NK89Y8f9AEkasAKytaqn5nTV5gGqYjyDY5iHu1VVBJyS7Vb541Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,253723,CkpZb6gEzb377w8PQ7GoH8sHa3FC42Kmaqv7inSFcwb6zPCW1X97s,0.005000000,0.148290790,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 19:12:00,156497,3NKbZCNuxMfTe1DTVWL9pMcVX7veYhqzFiNRZrr2aqWUWP1x9J7N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,250507,CkpZP5FyRWehoGbqKP2bxHPWKtVEBw76DAsTszRTFfFK4Lc69mZ4r,0.005000000,0.285005068,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:24:00,155228,3NL3YWuZrgjx6EojK745yfgnQFdeKYPDkj1q7fdQfAGxfuxomUwG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,247132,CkpZD4iEN7KKtnHvPrhXL6N6RJuR7B9H5hBdtUjJirjFxZQVnv3a9,0.005000000,0.200078806,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,243673,Ckpa26nKBT8Bsv2GLD8V1brLSfCzmvd2uTYSM6tzKzjPQd4wH9jxm,0.005000000,0.235971794,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,240365,Ckpa1VaXfhRbG86n6SzxysyWYMqjuQ2hKkc8JJkP12DsbZCBzHwwK,0.005000000,0.188858504,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,236882,CkpZbt2Fzt3vMafzAmD1skLGS2Cfo2ijCVDqmvJgXmRChq8qV8Ras,0.005000000,0.298997648,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,233559,CkpZ1nqUknV4XR6aBVmw6csCYVhKEiPJFbGTzMdQofAmJHjApc4PP,0.005000000,0.194626590,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,230118,CkpZ8Nkqv6gv6EuSo4pSnkzpsFo2TdC7wHZK1fSEkFXuxxy9UuRT2,0.005000000,0.218914237,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,226807,Ckpa9xhf174WiHdFwMLhYW2XngBag3HFLDLwXkAsJFB8oeK4G2n4n,0.005000000,0.224746638,MinaExplorer Payout 130 #148206,PAYMENT
