Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-21 02:45:00,199605,3NLD7xoapiZA3KQyv9nwyCRCTFxKZL9y8uqwHS8Bdd6cGEiRSVTJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,377261,CkpYdZwLeSfMAqosA2RhP7VuT4rUw5Jw3sH69vBYSWiS5SobVyGba,0.005000005,0.206354119,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-17 00:15:00,198331,3NL66JKxB2dQZgpt2pvmKWsCT47xBn521kkbvp7XzArQ959KERJf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,373894,Ckpa6VwnbPA82VMdxVRG6cpRR3XiFQ5yg9jAJkoG2U56zY8FyVhBo,0.005000000,0.149315284,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-14 00:15:00,197399,3NLswJgirxWgdhkvYWdp8KFdk7jYBQ11nZDadSFiEasFQsdEY6rh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,370588,CkpZHab98arAGYk6xP1tSMdgiUorPVN5mcBMoyYuJqPJdesUqPjDc,0.005000000,0.217407412,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 07:27:00,196240,3NK37qfRSfgxXd5QqSSApho89AJs15ntH9S7rm6GMFB7wXEBbCfs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,367223,CkpYduCNcuDWCXG8x171F33D9QajnZUnJoHfGb7F8qxSdEn7Qqr44,0.005000000,0.144848365,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-07 00:24:00,195196,3NKaQJBV44Bsg85TbHgFr71Qmi7b8N9y9ABoAzF5uSSbnKHHhuZ5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,363819,CkpZBnJV7RJBa8SgDsfRKtqQefGGKsEeSbfK7VTwPvS5S3abTHey2,0.005000000,0.223951705,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 04:27:00,193988,3NLVWv6U1H8L3fxynqCudDuq7DxgXBjJ5oP219JPorxX8r3dsFYC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,360584,CkpYjDkU5ms1CJ7SRGM3jDY6g4tGzQyXZHsFSXVnq9FdhBR5G1Qo5,0.005000000,0.157133372,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 20:36:00,192929,3NLcZ3sk7nriDL2eN7xWb3QJSq5yx5X5jJ4PHQkxfLp4ggGMXFYh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,357141,CkpZXZ1i3cTT7gh9vLBQBaSMRDwXew13JPo8tHAXTtDrpWad5xu9v,0.005000000,0.177294075,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 22:51:00,191657,3NLNoCuNd1hNgk5pNq8VHZo9bJY4qYorTJ3yXQhJGzq6ATgcWcrt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,354040,CkpZ4FKjes1nRWvZmp1exR8VGeBQEEVrRQWEJSq9pC92SKgzg3EY1,0.005000000,0.136252153,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 19:15:00,190690,3NLGxgh3DfjcmZKUrRuucCVzmCSATrdjf6TJinMHY9rvnRoSWF4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,350721,CkpZBVVH6JibjMxAZ3Hcp8ZzvLKzqaAMk4favwyzihPEySWr9asNk,0.005000000,0.188102888,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 22:06:00,189434,3NKfUqadPEPN8jkgFu5nnff4qBpPRjmkJBh3fHWcXWVu9L7DgLGo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,347330,CkpYcm6xPVYwghgJUJsrispFYHD9PAw2zqQ9vTr9fmkM5pfLcbSjq,0.005000000,0.166439635,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:42:00,188472,3NLZm8grLEz5PqZSkvjRfjhWxtdxserv6Nv17B2KwY5WCge6dJGy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,344033,CkpYVDSEWTt346gz3yGzUvrBwvtyPLKKhGr6TLEG9taYfWQLWE3UF,0.005000000,0.190629927,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 21:15:00,187166,3NKoEhpKt8hPTKcvBtVrkAE5cUCJntzTPBE1snPrhDGpkLjHF3DM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,340877,CkpYbi6aEJUx92iLkadQKUxAuSKRf1ErANuQdCK34KKLZPnBXqazK,0.005000000,0.118887481,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:30:00,186171,3NKtAiJ8VFuw86cppa4AxX9aMfyw62bQrg8vqWLAX575BPPtNtdK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,337412,CkpZKkTA1hKvP3GqBLT3rucmiEq1geEoJj8QHmYvpShTvNEfDm82T,0.005000000,0.184629755,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 21:03:00,184892,3NLE9Wy461qgecPwMkdCxcNR3NHxQqsbVsKdPt8wHtpxJCxXXdML,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,333980,CkpYXJ89jPZhCChYyu1SqGPqcrt7agDiYg6n9Ab5EeYASMc4gQm5p,0.005000000,0.184266403,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 20:03:00,183895,3NKf5tbGCbrcUt18AoAxzu1uCrh7hhxKWkJBD7b8SW5XYgjirKoz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,330599,CkpZ7m5YLZow6b3bcomCf9k2D1xNNFHhs39kZHENuy2HNLmYRJ6nP,0.005000000,0.164095348,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:21:00,182619,3NKGGAX6qsi9KuPk6ajaQZ4A2iZqe1GdEaSbqQS7e1KAdHpF56MH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,327352,CkpZ9iG4JUb1u79YM9QuQqce59cgsSw4BQemrkpYGn3NjmukRP6XK,0.005000000,0.148611269,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:39:00,181606,3NLZSgArKH9RRGFwJjyLUBBSXPahBVF3trL6SSvc8HXYJ8o5iGZz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,323908,CkpZRqb7jLLNCpuwtnepKcwrxyRPay9SmLW6wXNLDfQGYm38d9rw3,0.005000000,0.184567340,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:18:00,180304,3NKKMdbBczbpLcC3PjGwn7Dhw5zdSWX5hPCqu8nZr3Qn2g1bBZ5o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,320395,CkpYcTXSbkdoMxpMebds1e8TTvGLKMf52Kw6S43w56CJEZWZfC2hM,0.005000000,0.187838025,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 19:39:00,179333,3NKDofBBXy9UYkGNpfZcgLo6Xt876xwR6rieePvKi8tfZ4Np2oic,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,317073,CkpZf2oNbzY2bmntprZguHcTGNaxxogRdLqk9dv9ab7nkHvboGgVz,0.005000000,0.203247168,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:21:00,178039,3NL7VhZoD5wUn7tV3nUonzXwBni2GwWRP7RD31qaQj4d7oXDLkoB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,313652,CkpaHPWShj9TonFXMqLbZEjgcnxh65z1CXm29rsPGUpbxSXxb9vGv,0.005000000,0.182276840,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:42:00,177061,3NKocH51rywtnfLuq8tomVjHAHXMLPMjddEivFp7qFC7bQkVTp9a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,310196,CkpYQC3BcVEvE5yN2asEXAoMgHRvm6kB7iASVsRdrgS6mP9sGdvU6,0.005000000,0.214542143,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:12:00,175750,3NK4UB1QQM77zco7T3YYMScS1HwTZrge4Xf3tdvMsFJSPaQKwGos,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,306996,CkpZZqcG5Y4QNmzFd8HoVYKkmzDQmAWzf6sn6Rtaqp4amSGxqZNJq,0.005000000,0.158083041,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:54:00,174787,3NLYA2qnowjTAe2W4EsPGY7iHgQXiigp61a7uHF2X47hi26pB7zR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,303616,CkpYuZgcESViZ6P2r7HWeT6JQbwYCdbntyTDAaRJWrfjD8wSQaCZ1,0.005000000,0.184492280,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:27:00,173509,3NLX9HmSj4PnTNZeKMRdnZ6TKEAZPoAMjykjHKCFyEYybVuNHSM2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,300196,CkpZEaNYSiZEcSGr7LYHvoEKa8wXvF1f4KvgewPnCJofdv9gmekmh,0.005000000,0.137578089,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:21:00,172535,3NKqXPbsDbZR289TtFspd7FfJkYdf5UVioKS5y5Rcw7CT5zNEWuV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,296936,CkpZcZs6Vq2eqdxi3AAMVVPoq9Rsnr2bSvkDNnMFRbycKdejP3XS9,0.005000000,0.225431758,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:57:00,171235,3NK8FxjiJ7R1gQ51j6fZUHstAruWuJJXorYiPfp7qpss71euEBhC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,293744,CkpYdaUq9ibMcWyvQ57jxa9b6frcZ7Stno3KxN61JnSqZnNzgodjh,0.005000000,0.140889540,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 20:06:00,170285,3NKHh1Z51vFjdgEYkqnpkQ8CcdNy9aHtPRfZCgJ7g7o8VmogWqS4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,290182,CkpZTtJZZ31JTKe2M7ZpAzcpMq9zDdfwWCBxMALJgYaEYTy2H8REY,0.005000000,0.229204299,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:48:00,168990,3NKLwtAgyMGw27T28FFPK2ju63PUsxDK5WGtegxj2YZGQEdJHYqg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,287018,CkpZ2S6q9iuM2biDtoa7dv3eP2QsD5GxY7hmDSX894bV3Num2W53J,0.005000000,0.138691107,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:48:00,168001,3NL323CKJeL8qRxZzsgUWX5UQZjnmNHRCf3XzCzPsVw8odc5H73r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,283725,CkpZCZM79bRJfjpni6NSQ3U99PjgiZUnRpfCJirZAyFwqfjBK4mYZ,0.005000000,0.224305933,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:54:00,166713,3NLQUnVExoGph3mHPMmDsbPCGQQJp41hkNru7SWwUxUhgh1XF4aK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,280226,CkpZSMqaDVMmwNn9jxKYqpbt9h12yXHQUY2ZGYXnU7TzQoBCP12uF,0.005000000,0.190064417,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:30:00,165733,3NKm9HhdPmimQHddk74VHwS1bwMNDEFtCrx2CtbA9nA14RKXa2ix,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,276967,Ckpa1n6oCknFji4i7huukDcbULWpC9VbpPYsxDLg7V7WaC8ZC4UsV,0.005000000,0.232678646,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:57:00,164424,3NLesJ8eECCZui46atDHDBwhRyUBzLyGT6ycjmtiBtWJT6QpdNeN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,273679,CkpaEcRYWSPbneenmBJRMrSC46xeTuUQ6wisCu63QoQvb3XMtUQx1,0.005000000,0.182190750,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 20:12:00,163462,3NLw7jjUVvWzYTWNoPVAmhoui1gn5BH5rB5HAu3EEauDkd8B759Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,270111,CkpaDN3nci7Afo5QE1FBfXjZT6Q6drHR9UUJ2iezfHpFaE4zPGrmd,0.005000000,0.249397093,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:18:00,162129,3NKh6RXTUcSkSQa36veiGJreT6wHqj9aSdHtvQJXe46QvSwAQv98,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,266968,CkpZFPaQk6erjomC9PSZzTKs9vmNyV5u6coqxRZjZFz4JAW3dT4zn,0.005000000,0.153820658,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 23:15:00,161200,3NKahMqmZwPVK8qtUa4HWeDzRgXcunqVo8PoSK6QoFBuVVFcEAaN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,263665,CkpYTbGVHZuVjUufTrox2iFFHcjnD8cC2mdqTpjNzxLbBp3DtYXSA,0.005000000,0.236000883,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:54:00,159814,3NLS5g8M2FJCXa3WMgxhR94XijsgW1EJRcsgvTQ9sSVkigNRmXs6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,260129,CkpYgYxfPxpJ2tyrYLcrGP3J49kcjs1qHxKu4ZbAdsFnVjpVPt8kp,0.005000000,0.187776106,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:30:00,158812,3NLnPzUvZKkrERDGQurajkTmT1mqy1nR4ZVqAWWVrYpYNLwCsyvr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,257014,CkpYejb35hkGFQeuoB4zh1oL5U4yCojQrPxzgogJrnsD3hPifQouR,0.005000000,0.175487368,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 18:42:00,157486,3NKFwkoXN2MdyAtAqDyVxwmRR923ndzJVaaTz1GhU8YBh5b9mEES,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,253990,Ckpa8D9XN9qXVzcEBM5LMtB3tEFXZS8giK2E9KW3GBmQz3c99t5Ss,0.005000000,0.112311269,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 19:33:00,156501,3NLkteUhX9PuBD3YFYrYSiwTMSyme2CRv2XKHvnZ72ohkG6nKCRX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,250738,CkpYcnFT78oscGvGjVxFGrvexYG3KJoFgMFhXqgy4xrraBjmFi8mp,0.005000000,0.215854813,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,247652,CkpaBedFWB8RWbmr5KbYapmM28HB53p6sEZpJgnk2t1PpEVpVMi6S,0.005000000,0.152863845,MinaExplorer Payout 136 #155146,PAYMENT
