Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,41766,CkpZAunM1pzCuunfU7sffRfJuiQUccMRNZwBBX3sFZLHcqRyNzHfM,0.003000000,1.471882720,WeStake.Club payout #55,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,38536,CkpYnpqz8y6GahfDvquB9kevbbnbnC4N7gx4cg93HQnEyA9BQLBNC,0.003000000,1.068674410,WeStake.Club payout #52,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,36295,CkpYaVvPkUbRCFX1GuzEPNnLsKW5tGQEuhDwq5z9ub3eTvW3a54FC,0.003000000,1.073396050,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,34097,CkpaK6kiTmVSkRd2U2iC92hHu6rfHHhEHwUQXQsrT9GYxCm7QuGEr,0.003000000,1.096844580,WeStake.Club payout #48,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,31973,Ckpa1mQas9UGEnf4wbA7xHkJPVqKSnB7cB9Kf1zyUM92TQehtmKQi,0.003000000,1.179477220,WeStake.Club payout #46,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,26992,CkpZVaJeHe2phQwK57QyxAqHYyonZu8wSpEckg9aMEm2LswSgQq8i,0.003000000,37.871837860,WeStake.Club payout #42,PAYMENT
2022-12-02 06:03:00,203120,3NLCuZtk4q9fNU8g2bsJf9BNrd6asMq7CCKmBZUtw25KGYoDX9W3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,25950,CkpZx5nhtoEosRzLoZcyKpZ63JpXyL2aruAaicos89EioNGKp5MTX,0.003000000,41.901469440,WeStake.Club payout #41,PAYMENT
2022-11-30 06:48:00,202534,3NKMPqTAZdbtczxSNok6xiKFLkc6zau6V1cA1FvTbqpiMdYBwhDG,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,B62qmUWhwPzYtkP1EF78KVS5Rsvxk8aoGYBgt17Hn11WWFwcjQJCLkG,1,CkpaBsij4Moe7x3Yjdz4w9iaarGE1sTFxa6w1kCKDE2kmMLN6rQss,0.006130000,5012.870148910,,PAYMENT
2022-11-17 02:09:00,198356,3NLGwMfjPWFXNBxLkwxz8Ar2Q2rsSs5SELr34KG2wPa31txdD9QD,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,72,CkpZuGs766BXBwFous1uccb4Bxdjwo3cSdQitfcsQBbxTQe1jTHKm,0.001068610,0.000702240,Get reward from rewardmina.com,PAYMENT
2022-10-28 14:09:00,192188,3NLkxDv3JPEyU4Pjw62dVEYjrjiyctoEnCwdBwi9ra5WY59i2nEX,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaJKUWjy2KnppxmofdxCMa2D4gmTouSA7rawdMgcD3vgvMDJdGi,0.170333330,0.000000000,,STAKE_DELEGATION
2022-10-28 13:54:00,192184,3NL5k9c9YS9c2SMsfMWtYMHxPn39LYWb9zzp8PTfN4rgXeD1TLGN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,23205,Ckpa46o1VnjwARsXtQxSdNwGBo9UUF13UrNE86jrramrr8PfEv69f,0.030000000,3297.289700000,memo,PAYMENT
2022-10-28 13:45:00,192182,3NLm83tSPkuhdzMWXLWDEFWUuAkosGR1Cq9KzVmYDgh7YkUhsSzJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,16547,CkpZAo6TEjLQCmWPmNHgG44ZGKkASTBe7FvahWhi1aUd7xpFM4rfw,0.050000000,1716.756210000,,PAYMENT
