Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 22:54:00,121074,3NK7bZaKo1hfbX8ftCgxAaLM5ucvgEPtJABPZ65CJfV9Ep7ZKVMh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,14719,CkpZounan6ZFzAGZM9u5r3Kq91bGNAemgqCaeboUaMxqfodXmhuEg,0.001000000,0.115589292,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:42:00,116360,3NKKfJ3giTqqup9gi4AWCgyEoVUxxZNT12KGdTNxFu17Zv4PFhVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,13387,CkpZhocrrqQTgeaaN4MYQyxzecgBYwAmLeijbgwq5582BvR87rtsq,0.001000000,0.103165935,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:51:00,111658,3NLdycmQawHCo4iyMQQe94KhfbanFt4tstj11zYAP3w1s76vboeb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,12026,CkpZSx7bjUnsSQKLezt7Xp3WPcpoQtK5qtauDHtJ5ycFECTEUcYjF,0.001000000,0.103233954,Piconbello epoch22 0%fee payout,PAYMENT
2022-01-24 10:36:00,102541,3NLSEDLip9s8kDtNwSUqym6oGhXJ8Gw7BskyqA7HLdjG6naP79SM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,8740,CkpaG7mtY57riYTPuFfdK4NiTYdPZWPphiSpWTCSVkym57pAV6cnu,0.001000000,6.795250276,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 00:39:00,98057,3NKsbmZhGW7HRgY3g8mxw34n1uEmwnLCaoAtDqdXwFLiXzBWwBTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,7657,CkpZr39bayuoQAjF3kbt3Yf4wffKYfK1yvUthy9drqJFbSDopgdCT,0.001000000,9.709072641,Piconbello epoch19 0%fee payout,PAYMENT
2022-01-04 13:12:00,96661,3NLexy1KSeEHTic1WdPmAU4DAgMg9dX5KDdcgSZAhNz6W2cVnXYc,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,B62qr1Ai3v6umzPtSse9PhRvdoxtcdsT9KhYHGeLr2z3TLhWdQEyfHN,1,CkpYgQXFkKJ6h5RyZ5eUrXpbv3v4DWMKkwatQNUKrTAYrYriTgmo5,0.010100000,1403.279322813,,PAYMENT
2021-12-25 08:06:00,93501,3NKaXXvN8GJJaguHUtEnXpYhmSLbb63vRxX6JoYpn6rso1oSR6YG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,6647,CkpYdga7iAtMc42L55cLsGsqQoop8VmRxByWC5WZyotGRw9ToUdns,0.001000000,9.375147768,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 20:45:00,89067,3NLQ1YonEtqtt88exLJMrBw4KhvajbkipzEMTQcjuyEkYVrocFSm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,5715,CkpYxNLY9tCavQ1J3CWGzLCaHM3iokXuSVhsyAi2MWZS66RngqTjA,0.001000000,9.424374945,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 07:27:00,88946,3NLVU9so3nm66jGihoZeMxWbwt8PGdmS4ByRq7zfryphYSSNbxqA,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,74,CkpYZk5kcLvSSQrkBVeM2Kgd6ug3sT2dvnf8zrwxS8TfDBS5RLDSi,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-06 17:24:00,78226,3NKhRK8pgBBi9bsUutngR3pLkhTAcVBV8HBKc75waWwN7kRSVTMN,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYspRmNQXZfm4Dd9UGLr5hvBrqLpx28AmoUjsUqgMjXh5LNyLm1,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-06 17:00:00,78222,3NK9pp69pQSh7kKdLHnU3ECtme6wAX7iX6yEshYhkEKNt5SjA2a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,23415,CkpZCv7UJ8MVC6b9Ky7b7FyeMCEcwbvpVBGK17reAssjPPQ39XoAk,0.030000000,1385.500000000,,PAYMENT
