Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,415318,CkpZowkjcHyq8Vmhg9CbfamDVGauiDA1NrQPDHnsvxhLtefSmT1B9,0.001000000,0.098880490,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,402567,CkpZyUb2zBc4uCgqQ3Uyy9XMzuPCbEBuTnjfVgoLu114Mmwyg9GEk,0.001000000,0.081570645,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,390521,CkpZpedcotBFbD4k4hBKxsWPSMhM9X5jJ2Eiou8BPJBQNt25M9JXv,0.001000000,0.084674336,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:09:00,304598,3NKxaLRpSQeeND3pWxPCJ7XyZV2vhUcJnUDJxfvpkADh9jy4KJzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,378493,Ckpa6yHuRYRRWb6YvR9CBTqBdXocRv48X4tnxY46cS3Mxo76cZyRc,0.001000000,0.075008921,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:39:00,300347,3NKNcqm8wZnbUkaaetszgpDziqfRup6srM42cwhEz1n7mQgtZTfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,366177,CkpZKT1AnweEqQzCgmnjju6KeJ4ikLWnr55WQzk6ZcqGaxjrENcAU,0.001000000,0.076384784,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:30:00,296115,3NLS91Y3sDoP7vf82asdHGK4MFXBxFWLw2CJmAU5QhciKuGe39P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,353989,Ckpa5mPZyxdDvt8h9TpavZ1FW9eiBAGry4ag87b6qCyuqBy9wBAoZ,0.001000000,0.084252096,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,343411,Ckpa7SUZtE2cx4Hjx1WuESWKeZfcfAzo1gmc3ezhufdbEVDi7FfiW,0.001000000,0.079482609,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:03:00,287368,3NKwTF3q6HGd4x1xY79Jz4q8PRBoZBaTKgtD3NSNvmVuioJLGTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,331566,CkpZhMLFKcDDhiAWyd2yemox7HpBuaUeYXbu9X1zS4orBS3pX5L4A,0.001000000,0.073250157,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:51:00,283810,3NLD3gUMcugKdFpC8TQreL8u2KkferRPqyxYmFHw5HoPbkrAvgAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,319848,CkpYqe8X4N8HYzU8EWqV7VfpvAEQudwpRcrGeF7Mw2iAVUgNJUiXj,0.001000000,0.091552866,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:57:00,279552,3NLPNsm1115mxHAkeaDyQbWiButoJTGmGy9Bb56QyJRAhid7gpr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,308259,CkpZzpE3ytwASSLv2Mm2z2eB7FrzxZvAJuKgwc87YsP3DzTxYbvrR,0.001000000,0.084554486,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,296797,CkpYSLdJM79fGygoSopn4fn6oWepDS1imQCU37Zu9HsuCXq45UGD5,0.001000000,0.078681715,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:51:00,269882,3NL9h1rEfbryEmLGayS2REGDY5ngpRFHGy8n3UNcW6SDwFGhCcsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,285476,CkpZ2tcpeqiKyJc1syabuJAfJTJFucKXQbp1hAqjHEiUNiZ79Ug2i,0.001000000,0.075488628,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:39:00,265912,3NLDpRVbnkhyPN3SZjfZPm1hgitcMeMhZ7GCxoi8rpbaGpNFrn98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,274982,CkpZn5xWELKKat9fZ95zvRfQgF1mc1umryVPCracVw7Jdp7Dzw83C,0.001000000,0.075124164,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:42:00,261073,3NLjHT45nyDEmZkYCfMWTGjWSHz1b8SJk8GjBRK8qixpg8XCtnZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,264007,CkpYuTLR3iKimG1CxesbUU7ZBRcAunkqMAducW5ur3PfmsYoQwD1s,0.001000000,0.086589895,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,253260,CkpYbpyTdK5BWePQTHjFjAmvp1oZ2N9qCDtkUESsvkzFjbQLSmqqs,0.001000000,0.084262720,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 00:51:00,252460,3NLWhRFiFSTmDos1ac9apD9o2qx8RpRWvh7LSfp61csZwxXSrZPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,242638,CkpZfUZ4No7M2hSp6gYqFF648i9MyvH2xf9KPkM6FTHrcuwPzhJim,0.001000000,0.085558857,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,232162,CkpZjgataH4UpbU7sXM8rZgD6FEoZYWpGKb1y2K5rKoViBpgyTTCB,0.001000000,0.072274758,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,221965,CkpZE1EwsLaVGkRv39rWsH76SdQaNyBKAVuEEmX78eMb1cJKvWJWU,0.001000000,0.079639765,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,212108,CkpZQYrjGK4AysyKjEyejRQJCkJPZeGFkGryV3UnfoJ537EshR8as,0.001000000,0.069709030,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:33:00,235160,3NKnnTtmT4CYSbE7QanM6hWmHHCN6ggXakNw7ykqaVUaeb3rW3Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,202598,Ckpa1Jt6sGXmGkTYKUVmDx2ELKRC6sW9P4CfMXKAotSXQpVLUe7yr,0.001000000,0.081965125,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:12:00,230561,3NKcrsjuQwMMZctvXVvea6NDXtdSKhGZ5f18et5LmutgUsxq61oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,193738,CkpYokYz3npPoMKBUux1BZKYXTh746u3uBDTAYVdYkpGfWqdEFvJc,0.001000000,0.041638551,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,186011,CkpYT36ZSDJoaZhUMKr8WTNij4UEHdieBpDkE4ZNSdWcCFJP9Lxyv,0.001000000,0.004368037,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:18:00,221020,3NKBdZ7gzp9ByxoZwEhXGZGod2WSuWfaxma7u8KX61tpn5Sisq1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,171332,CkpZ9A8g67yq7urzBbE5dVMVZ4Sboojy78KQzuoArSr2zcgwfktjA,0.001000000,4.360905749,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:33:00,216783,3NKwgPquLh7VgTE9yQ4QtvLA1t9B41N7SL4QiQixUxUsr4phmbUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,162776,CkpYYzoDpJQgGCP4eHWuMYda9nGZYcgZXTqnP9ErTegd18fx8H8pc,0.001000000,4.810990304,payout_from_AURO_Epoch_44,PAYMENT
2023-01-13 17:39:00,215918,3NKYZ5AhLZiAPR6ifWS4TiLpeCqE3cZb7EHnbf7X371QhGaWNm4Q,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,B62qnwRGdzQQ4fFsRya668GHhQh2Qv2eQgXr5pjLLpD1ufiX3vgXbmP,15,Ckpa69T6tZU6JmGDsec6XFRjc84gMyCYUx1hsRpiGUCLS8n6GhRr2,0.010100000,622.000000000,,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,154515,Ckpa2donJ2CUxCBxTpEJBxErMK9a8Jt2i2xbbL1sznP4zZnwD17X5,0.001000000,4.770273616,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,146581,CkpaKECBQyXT6boft8KUzvhcZAYibCMiv1v46PY9TxnyQdgoSBAD3,0.001000000,4.713637346,payout_from_AURO_Epoch_42,PAYMENT
2022-12-09 09:24:00,205235,3NLjQBqwic5fSK7kgmzWYP7vX54cjS6jQLq81v4kePBt2qtw7Hyk,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,CkpZeNcDUWgCoaDEyvwBB64cq29oq6oyk69QHPsJobp5ye56ZxWm4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-09 09:15:00,205233,3NKCw5TP9sqiLEYHnx2pQ9dkuD2vMv2Eex6mjNoMQyXY6YtgeXwQ,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,13,CkpZcdrzyvMWk5qYHsNAjvAs4f5aa8TzQLBHTt5PTLWmnyPTMaCK3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-04 21:00:00,203893,3NLWGqjVEVSivLxL4BxjSLJdx7mq45vhk18xRh7J5pVEY7WBFriz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,12,CkpZx9LL27nys74rPrE8qSgviKMJywywb5not28kc6GXmyfdHNZZk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-02 20:30:00,203296,3NLtBwWYAqskkWwxDcP4zznBcJr9gwErSpY4pt2TZgSJw1XQsqu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,138945,CkpYzsRGCmZKi4XjwE9K4xe8aVNFiSViuXpMur1XsfCfHiLqGh4rF,0.001000000,4.423898377,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:48:00,199057,3NLB8iGJPrQeCHhnwtCLasvWgWQ7tus32Qnf7aS32KqAA5iTSgL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,131627,CkpZQjrkyhp4sfpDE8Nkz3DomLdP3eZH86SiTsD2wKyZCVZYBBA8M,0.001000000,3.749372046,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpZgUcPgm9YMsbbvSvAw7h5h6ohgV3scBtjzF9WLx58CCDCksLoU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 19:00:00,198867,3NKfaQMqY9NxVWJPdqWxxt589oDSesTWWwyonvLX8QDM5LUctppa,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,Ckpa2bYHBXfpFjwdas6486TRdQaL2gy85Jw4aFmujMGzHP2HYYdY4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 07:03:00,198723,3NLH4d6YJ3r8PxaKXn1ahSGBVZr9enH2yQqZ2z2kxcBMFPDuFv1k,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpaEBNimTCVLoPu3i3F6i5eAhidNDeasik4BYaCgDwmNDYdYg83J,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,124486,CkpYV6qrphcazYw8jVHrLKhNHoWHk4qkPghwgqr3GiD4phLCtrhSE,0.001000000,4.170001068,payout_from_AURO_Epoch_39,PAYMENT
2022-11-02 18:15:00,193869,3NLiSaTeeQApP3yDvdppUpAL7X4gSB7QoX9bdaLmZWZUPqNkCUh2,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZnXh3D4JENjzwHUHaNkBwLbAkNfTjFzBPoUSGVYrXZMC7Hyhbn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-19 00:27:00,189176,3NLS4GN6sHrcpR4HdqFZQUvefmjpcRvXLVMrNuRZ9oD4UqHeEufc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,117444,CkpZXjmR7qZxyXvan6MR6ewrrro3wFLniirBZ3kpLszBgD6A5aEU1,0.001000000,4.530276333,payout_from_AURO_Epoch_38,PAYMENT
2022-10-18 18:42:00,189101,3NL11YqAo6fPxiHrk2rHYk4FwCx6sn6ChceSXT3u41R6kPvc8w2u,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZ2HYTd9o9byaQmMWTz279ypQbbePMYGPzbyDWxKQAuWhEutGFr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-18 17:57:00,189090,3NK5YvbXT4rrq73P6mF3QAouyRq8NBRYq3ksxjcbiLsKm2YcuS3m,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYteDTyiTVBXsSiX9dhfZhUYe8QX1gzGT3Vb5ve73HAPbpQs393,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-18 17:39:00,189088,3NKBnu7Zz6f7X2Vdr7WPbdQmkAsPYJnvNGEhe9hjKr3J92hRwaRa,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZpFfb8y94D7mM59eexjRU8NsB9DaU1rkLQdi49AhJYs4iEdKFS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,110501,CkpZU8YMKVshaWm7Wp7yGZsg6zBJ9Lqb124UMgGPpNREPomrYpmLt,0.001000000,4.345706783,payout_from_AURO_Epoch_37,PAYMENT
2022-10-02 18:42:00,183876,3NKttZAsCXmDAxAndjUivHWNeFNL3kXCjcri88PLmzkqw83HxfLo,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa6hFB936VMyJXCd1JiACGmSuH8xufC3eJQ5cNvjmUKJhSFYEJY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-22 07:30:00,180455,3NL4x1fLxiFMXie7KXSAtCP1E53oZ4L5V1EoHJTj3HL9Mv7mE8jh,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZYEP6WUFCJjMxxpWsgtEX57tdjtQM6tNYQ44A9B3C4jPC6dw1t,0.010100000,0.000000000,,STAKE_DELEGATION
