Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZWs6MVsRXkfffEh6avoSwJar383KNkqULDzWMY7JFvE2KWCfc7,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,24886,CkpZ12a2Z9J6pGHpBXUP9FTihfwwTnP7WTkZjx3jgiQrCETukAm2b,0.005000000,0.124570779,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,17754,CkpYWKHm4ATHD2kfmyJRJj2D33oSJQRiNJupjmnNLv9AgjfuQ79C4,0.005000000,0.103510067,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,10494,CkpYdSD1xgDVbUjsvuQXJq3knJp6NCM4S6sWzfyGmagfASqLHCYM7,0.005000000,0.107979785,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,3499,CkpaGG9dQ81xhoHAapbUUYMoirCaBzr7RqmKVBkwTpJJGRE79o1ya,0.005000000,0.109088981,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,418755,CkpZzpBAvFD9BG2RwxgoPPwF64LbvFAF3iRU3zR47P8BuaYp8fGpb,0.005000000,0.106910900,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,411803,CkpYYGf38C2SHCVuvtCSyM79SQzpkxptCGDpk7ZFrZAcpGTcjnmHC,0.005000000,0.102582201,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,404950,CkpaG7QsuBjRE28no5hNmJK4g9xqSsBtfGQAukEyDh2sM6Pi4S8Fq,0.005000000,0.118929505,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,398048,CkpYeeW8fHnLSNGGkjEpoTjDFnSx1osbnxfc39S6NXDukPXbTuM3p,0.005000000,0.107902554,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,391328,CkpZGXLVFeVpu2DRe4ZJ2dyWZ1WtUv7keT6WTmLxCeVqioDCWhK6W,0.005000000,0.100895557,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,384556,CkpZ5zDEcmuJxSmUjHp6BVDyWJ7Yqu7Fu4LdTW48FeoJAZr7YbSDi,0.006200000,0.104010004,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:27:00,199612,3NL2ex37ej9jZ9cuH5cJh3cYUUyntuUuqXTXaF4Cyg9BFy9tkZmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,377434,CkpYTSoGqMFazaHXrRgW2yPfge15Cr23Q4mrL2mRgiK28ufcQasnN,0.005000005,0.155027813,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 08:57:00,196261,3NLDMtVf5HeXXy7Eotk6RKRyfvG6F14wg9CqFdfgrpZttSRQGgS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,367256,CkpYbVxLKtiAMmGRFDq34uW4AgCxWQzNyAYh4H7HPDw5a7B1DxmUC,0.005000000,0.138007417,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,357453,CkpZpjBGZRQV8pXbXq69DR6ZEZdVUqhXaNAAvmjCQ4i3C6M96C9jH,0.005000000,0.127979782,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,347567,Ckpa56yiA7FZk1YjJkddu1UAethCJ5Q8uLCmQFooB5TX8NAhF988j,0.005000000,0.128577005,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:12:00,188466,3NKCHtEdZTMYetzh671Z259GsrMRvhn4wCCv1nY4mDgc3adtgos4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,343747,CkpZQNcB7pcnNA7xBfjeo2QThYxZZfQzwkB7K8f3EunfGYt3su5Vk,0.005000000,0.251943796,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:45:00,187161,3NKL8RjCgkUkwmAyJ9VB24AaJC5fRA2erGkq9WsrG9eyaA6wqbSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,340643,Ckpa5LQS5JwAG3yfijvghrdTHTcZxLXcKohQmZkNQhmBRzAmuipKU,0.005000000,0.157126230,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,337174,CkpYw1NUuipvFtQkSAw5hojCJBALko5JAhftCkAWJ1Fquo3uZBsk6,0.005000000,0.244013736,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:39:00,184886,3NKj7jJjTAkSnrUhT85nXRgJiUZSZVCkZ7Dz5sUGea3W1eefe6ZN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,333760,CkpaF4Dq2SsmgeTHccPTYL79DyTgTbeLwC8p2xkywPS5UPqpA18cH,0.005000000,0.243533509,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,330315,CkpYrZaXbSfdCDqdpr439yMjkb7pM52fxVP3Chx5RtARnTbWtbijf,0.005000000,0.216874675,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,327135,CkpZ2z76RKwwdGi5AazZ4RdmrUSABu9Q21kAQsMivmccTiqCCjVmU,0.005000000,0.196410325,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,323670,CkpZ8SybcrxVGVsJGG7vKoano1dEnEfNFQv4Ko7Wtgyr8ht9jSsip,0.005000000,0.243931239,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,320183,CkpYWBb4r5efu8W8tRDUojHc8r79s7qHRsGrwTyX8qa16azbWMwg4,0.005000000,0.248253904,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZYMEs2zELnMnbSZPrkqVC2fUW3WqXz9dMSsMFgJA4CrwrFANAv,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:15:00,179328,3NLTfotv2LqTZv3RnJztKQFqBngZ1ULTtQYsHDE5uHb1FhVMRAy2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,316848,CkpZhz38B52kx3bwpXbt4VqoYFbS5hKesnCL8eaADuCFMQc6pzqyc,0.005000000,0.268619221,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,313440,CkpYuqQUoWhUVLZ55fibY1r5Rf21dTQsXGGRrzduFpiAngTU5CZFw,0.005000000,0.240904038,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:09:00,177053,3NKeFwvd5iGYCvbjdXuokeatEBBkhxqWqW1xCd54UyB3Ei48V3eB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,309950,CkpaC8tbsbnYrfFBWaJjeZ7aLCVznm5hLsCe5cP5DknbRM1de2ZBY,0.005000000,0.283547092,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,306784,CkpZBNRQy6oRn98y9tsZgHhyGdRanUhFEzWyfuroRLnp7z2ik9tey,0.005000000,0.208928580,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,303337,CkpYXx63tHjSRgtZR5CDAALPk7sTd55dYGHrXpHt1ME752XKhhyg5,0.005000000,0.243832040,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,299985,CkpZz7KoMt2YbuQSdSKcx19F4gfJ5vhdYjAfnqdtvgwvY2ypMb8nR,0.005000000,0.181828447,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,296697,CkpZyJcViinQVRUiLwyCoadnrPYet33jRMdRuFZxn7vK2pnTCh3JD,0.005000000,0.297939207,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,293534,CkpaE2Yjh7oERkpanEcPCwzmFLyCDKWDBvLScPQBKbpC2QwqsQSCk,0.005000000,0.186204993,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,289942,CkpYY35WCSjszRuWNZBYgAxPZiD9fv4QiSXTAvSkakeD2SRdQDZGs,0.005000000,0.302925377,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,286808,CkpaERJzed8k9BzB3ryrrSBpCUk7b9LubHHU5kzmpYXo21naUrnY8,0.005000000,0.183299734,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:27:00,167996,3NLMiRRKptsE2xTm8Q3NYEZJ7AB3PHBMr7KPZmbHGuiFBi9Yoa88,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,283516,CkpYbZkqhfwwaUqPZkRiu4X7N5jH8MUGmDkyXX31oUpwgNZ2pDYqD,0.005000000,0.296451718,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,280017,CkpZpqskRYJFwndeciw3HCRT4UDraEw8rBxv4aw1NCQK7jgFy3gDr,0.005000000,0.251196759,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,276754,CkpZVjzMH32dYDayguosghyuYoa9J4o9Ej4ow6JCD4vnmcC6rTkVN,0.005000000,0.307519006,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,273465,CkpZwM3gkm2Yihkj9dCuXxniCq9iqWBj8ZsSYLcUuFkV45L5aRAeg,0.005000000,0.240795366,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,269884,CkpZizRxW3JPpriG8Zc8hAuheLoYAorAmFu61ZakFJoYAKBp8vmz6,0.005000000,0.329619730,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,266752,CkpZgcPuNnqA4AWexzhFufbu2aCFo3AzKb5naHpXq7zXf9XaK8TGo,0.005000000,0.203299574,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,263446,CkpZc1Q876gN6X4yMpMmPJmcUu7YRNgdYPLgXMVVgztixRUQztcU9,0.005000000,0.311877718,MinaExplorer Payout 141 #161047,PAYMENT
