Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-14 17:51:00,242839,3NK8CHdvdPVnEwG9vCsGQq8iQsjXXK42daDLC37fmXGhdFWfGkqi,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,27,CkpYb2tUMx6j1c5quA1KJVZ5knp3QhfVj4PJEhSwCPGQEfRyd7NZB,0.200100000,10000.000000000,,PAYMENT
2023-04-14 16:12:00,242816,3NKQM4KPgV3JzfF6CWnQULbpVFLwYsYkPRog24jv9aXoX7szyMau,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpaArAvBG7FZiNEQeg1evCShbMdNLKazZnW6jEspDe53NBrh1GqA,0.100000000,4999.900000000,,PAYMENT
2023-04-14 15:24:00,242811,3NLpMZEqmGChYDKPz6DQYnCh1q5VktngziZySoj1KW5vRtm39RDm,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,9,CkpZ7huayanvYgAroRf6AWXtEphAVtXZD7gyDEb95DkXd5RokuByz,0.050000000,5000.000000000,,PAYMENT
2023-04-14 14:51:00,242805,3NLu1Nnw9iAsNzNW4rkAEo6FEV3z8V3MiGy7jnXPmmpeUw9rcR3j,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZbSjBxeWw9K99RN5n3HGnUcUJDj6M6prG86zcSTr5wdhoBf47b,0.100000000,9999.900000000,,PAYMENT
2023-04-14 14:33:00,242801,3NL9DwCgZeKy73gNbCHU9ZKvTBsFvTjkJxKD3sNASAba5QrtaQmW,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,25,CkpYwLURFzt5Deyxi1ZkLV2dcB6ZN6w6jU1ZDC8k7nsGwVSdTmmZU,0.200100000,5000.000000000,,PAYMENT
2023-04-14 14:18:00,242798,3NLZEi6BJw3HmanVSNKqn1gpbfn6NRMWxuv4wkqSbBcXXzT7xFwt,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,8,CkpYxuK4zZfnBpWk7K3QaAfqwg2DN48XDECDJW5DyV2FAxn9WJd8J,0.020000000,5000.000000000,,PAYMENT
2023-03-18 16:09:00,234900,3NLSk5MAUdfvPrv1m4H2wKmnAN6C4HJ3aTAtefn86HYtsQMgLwa8,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZuquUwUY5bQVPX6kwHgGxVa8C2HzZfinoKMx7NG7GYPEscbpsm,0.100000000,999.900000000,,PAYMENT
2023-03-18 15:36:00,234892,3NKWjdcH3cZ6VNxRs5h2exYndNDnag7FaQH6Jv97fXkqSz2dyBg9,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,7,CkpYpszEbef7adScMf1jpgChWtbns7UiFh528ynZFPdTjhRkKZvw1,0.030000000,1000.000000000,,PAYMENT
2023-02-15 18:57:00,225692,3NK5o1Qo8awtjFb3yWCpF4SBUKkSgVrETDKV2qGFUSiCLauJhMWW,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZtDPTHXeerRp6AWXuVuafWTeWM4NZHMEatA4NzUCnb1NMkfsUW,0.050000000,4999.950000000,,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,23,CkpYrYQh3XyyPffNBKEbRvgcb17fvFHDNjSTkruRUpzKwVXn5i7qz,0.200100000,5000.000000000,,PAYMENT
2023-02-12 15:09:00,224752,3NKkdagoBwETZ8PTkv5ApdBM9FHRbAhcXWXj3bGLp1CWs2W4bHYV,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYhHAM21pza3ydrymSayiAAJBMWVBtTxso5jRSBSW9KA79hhRWv,0.050000000,4999.950000000,,PAYMENT
2023-02-11 23:15:00,224555,3NKaEH9ApAsnPjbZbajYLFXg1q8me5WuaiXhmeqxEe8VMsKXNkxa,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,22,CkpaFZS9hPPMKbSWUAaNBu57kTZfsg8PfM1CHz9qbxFoz5P47EZj2,0.200100000,5000.000000000,,PAYMENT
2023-02-11 14:51:00,224441,3NL4t9RNL6x4hEGGQBmJXKNQ92aEQChhTYpbPTZVf3ZtgcJGZkry,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYfZd3t1XtUwiSPNGYcLCsfcMnCYRLoL9MbLUnee4VxhRLoahk7,0.050000000,4999.950000000,,PAYMENT
2023-02-11 14:18:00,224435,3NKuEEy6RTeeyHniDnqNvyuZuc1Va5Z96K4XSmPprr8mWxedpgQ9,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,21,CkpZmpWGLsBPFK5ZHeeKkPVmRfLRYhg4SDQT1YoQrpHd3U5Qx8X8q,0.200100000,5000.000000000,,PAYMENT
2023-02-08 05:27:00,223426,3NLRDo3rgpCnk2QEFtBeux3KNourgq2b266x22T5xQABbaYQqM2p,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZv11tLqLSL8ypRVPhZQ1kqqqGzZSbsgUokhf1rHtvYfWWpTRNL,0.050000000,4999.950000000,,PAYMENT
2023-02-08 04:39:00,223416,3NKiLNy96GdWxphgboypzToh5szuiaWCEqaCmApkQZZy9U3htvYN,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,19,CkpZFxoeWqoW8BebxqDjrPVG248BLwX2MhMQuNCHG657TJXePS8uq,0.200100000,5000.000000000,,PAYMENT
2023-02-01 22:57:00,221549,3NKeVLwE6GVuFKzcq99avWoUWeXVBAQn6hXSLAA5W1TNtunTs4Gb,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZKFgDTHjiJBpxhNLh1MmudHJ4ZgtTazMWmuXuy3PHHisg763Qa,0.100000000,15098.900000000,,PAYMENT
2023-02-01 22:27:00,221543,3NKweEyJCAu3BYEfBRwYH4itJaeDvpD1jqmbWTQrXuNsMmLLGVFZ,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,16,CkpZZLZcuyeexVtt31UjDck7MU3v5GT6MdkwXzpRTAxNtyjk71hjt,0.200100000,5000.000000000,,PAYMENT
2023-02-01 22:00:00,221537,3NKTVxgeQcJZtBpzZggRjhJMM2rqGXBDEKu4UduaBYBVfk5XCAVp,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,15,CkpYTTXdy8EzPfb444bNgs64Hvow7qd5ixGqPbWdP5MZ7T1cTD3PA,0.200100000,5000.000000000,,PAYMENT
2023-02-01 20:57:00,221527,3NKAYJnwj1JKZfPxEjXvvp82NzrJMiMg1DNL3Qc9PRUh3rk7WnHE,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,14,CkpYQCADpMt9UoNxSE8hE9xSfUcLnF737bQn5mBkTSrTmNWDQbj1c,0.200100000,5000.000000000,,PAYMENT
2023-02-01 20:48:00,221525,3NKuHuN4YzJ1AqYXGNYHrmugsBzh7K76LfoiQvp6batnm2pbnWNY,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,13,CkpZ4yW66rtgmZQhYyd4CV88QvZJpushWoLLRfCjWkD1yV7dYN7je,0.200100000,100.000000000,,PAYMENT
