Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 03:15:00,324108,3NKKTmcSW8QbeVAE17k5MJZ9mbMruMznpNEtVACCTmiwp92ybQPc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,102014,CkpaCxXuUc1K6p9sWAcDfrX7XjXjcQjEj6EcjmeWK3BcWgL7MPKLx,0.001000000,2.944920953,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,99792,CkpZXhuvqdjSRstaK9eo9ZxmNnL7ozQeQvQb9c1JCXvGc3DRumXgS,0.001000000,2.209553370,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 22:48:00,319855,3NLbseqVevF6jBQwoQriSJMkiTDCA7pZ3NevStXadLtrDpGcrbuD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,35491,CkpZqJWEhTZrrBXLTfPbVxcX3BCwyM1TSARphMw9RpXjQnJwNQXPA,0.300000000,72.400000000,,PAYMENT
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,97534,CkpZmVFwVAGqR86UgWSzCQTLgpokp6RwapSqQ4xwi3AEkM7mkbraz,0.001000000,2.666198769,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,95296,CkpZeHNpaMju7CcJwbGMJm5AFFzDbnosYAoSGRwgGn6tieLwciAWQ,0.001000000,2.165126425,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,93047,CkpZh7AR9SLRAZG7TEbNBRYuJmUVp29kAxnjjGBvjw7ZjrLSAKRV7,0.001000000,2.498038536,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,90833,CkpZLwJmnyQTor1NBJRXA8wnKSktw12BStSa4oYaRGVg4AxGPwgE7,0.001000000,2.668145583,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,88566,CkpYdJhXMtsdZ4JomUypdKEqAbsXUeUP5P7LduAkmTV5ooSYMA3c5,0.001000000,2.247179473,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,86286,CkpZtiLkgsKuFYZW4UVfoHckt6MpQnkiZHAg4u4REzsWRo4VjTJrn,0.001000000,2.362049768,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,84015,CkpYdSbEJud6bvAWFEYyr5dmNLuJuUssM3CSqdn9p26syCvzg4vQw,0.001000000,3.052871678,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,81773,Ckpa3777x5nyw9R2bML3aPt1uF8oBpVUK2EC2J8AGdfUKT3GRUNq9,0.001000000,2.629634540,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:42:00,282676,3NKHXNi91XoTv3icsws7ifHtMsJ5ZitUxootb76DJF5CHoDPLsUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,79541,CkpaE4HizHgtodtikDjy6mchBYDjEZaFKP7k2WixXiGsHbc6rdrTx,0.001000000,2.863841764,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,77323,CkpZb6nDbxcTu8QYw4gtVqrb7RHAzbipr4nStyhwA3S7wjPt9czdt,0.001000000,2.565028728,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,75099,CkpZmx6iTN2FjidH6v4BjRVCVx62scN6uRLnrmRoAGCPZ3T2YKGU5,0.001000000,3.025761762,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,72894,CkpYwVZeJC5JJzF411VSCaMF5UiP11MJk1xx7m2EFHCeZvXQ4N3GS,0.001000000,2.984077396,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,70695,CkpZGdoV99dWCGUN59gNEA1YHFavQ335gNy4QMn2NgT5vEJhkmjJf,0.001000000,3.062626673,Piconbello epoch55 2%fee payout,PAYMENT
2023-05-24 16:51:00,254413,3NLEUuf5Mz6n6qrDfbx5GaF7ArMeCKamsETEoNstRn45JCc9K1tF,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZpwzcUaKdCgp6f9hnmgWzJLkvrxsuAAcVif1koGkHnMeX6exxg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-24 16:36:00,254412,3NL7eb7QmkHuzJ5KGQVLa53pH9c9Hc9ht4Zei9zAHgemk3Msv1Uf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,14313,CkpYpNmQv6KAmzrkuMt9kW2KGmMsi5uKNKMs5HocNZ8X9WBSqG2VM,0.002000000,350.000000000,Paribu,PAYMENT
