Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-11 13:39:00,205911,3NKjFJEUhNMdVY6fk4RQLiRuvoBALfYv7Lujfm13qAWpFGDWc1Wn,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,45,CkpYnZKvrSWoyvSbGaNCHPjcoZZ1ps99uvCeEfu2WgkXexmAAGhxT,0.100000000,1405.900000000,,PAYMENT
2022-12-11 10:00:00,205862,3NKEygBmyX1n9oNyNmbtsec9hK3QkoZL4MsaSs4ezKjPapVzuo2V,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,53,CkpZ8Y5aL7ZesB1Ys9Q2NnYn5tJqr1dxHyRYutUAjppJPfs7yLiEJ,0.010100000,1406.000000000,,PAYMENT
2022-11-16 14:51:00,198207,3NKMTF4YvvBNVBSd3LmcfiAAVYVqKhamzNsNhzQTsMcfwsk5qc74,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,44,CkpYtZ9tvJHNQsNy5LzQRy7RpsrjdUjXNjdn81VX6HCnRHdVNMJYV,0.016000000,456.984000000,,PAYMENT
2022-11-16 14:06:00,198196,3NLdyR2EVn3hgUUcwTzDy12mtzseMUrmRhB44qBiApp4oL9BAxNo,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,52,CkpZ1J7Kxf391WM7PJBeTZZjPuRKtbAGHE8qNTWbGuTPSERz8UjQR,0.010100000,457.000000000,,PAYMENT
2022-11-08 06:51:00,195616,3NKnGZC6xbqyexinPRHz4L2mS94dUpU4ZhGwGX6YwHfPjySwAWN6,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,43,CkpZvqvcPaCnk6CPnBRio6FgubfCNjJbvnS2rcDiz3mDminKhdpfs,0.016000000,529.984000000,,PAYMENT
2022-11-08 06:27:00,195609,3NLTTJbT1QMqHNX8ZxU972bFnzvk2Mygn5LpDWC7FrHK4LLZyjQq,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,51,CkpZHoXho3qzQjC95rtb782S3fCBVrQjVeiWj3rVL8YcyPVZ9qTVm,0.010100000,530.000000000,,PAYMENT
2022-10-30 07:57:00,192763,3NKsnYqAGCizZGYxKg8Jdb4RKKSxjTq6JszemD3eGzq59HMGrQrW,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,42,CkpZa474qjZp9jVWQvcP25hhQ59zV5rVXnYy3hRkYxQ7upyuSfqWZ,0.100000000,520.900000000,,PAYMENT
2022-10-30 07:12:00,192753,3NL4AYgB1Bdtm1EBfG3EZCzxQPZcXGYk8t2V3a2MmWC37wjjpQMC,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,50,CkpZBH6RrJKLBCpjgcnFBFpBFr1j5diHWCmsA1ooP5WfdxfPmHFjD,0.010100000,521.000000000,,PAYMENT
2022-10-20 11:27:00,189601,3NL4WuN361g5KEeecsWUU5NYVbp24PuaDo8qBNwNyvscn2jsTfe7,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,41,CkpYsPTQUuEhdDd7d35EvMyxvnfy81KfqTyKCaAKiTRCzswUQBx75,0.030000000,393.970000000,,PAYMENT
2022-10-20 10:57:00,189595,3NLht2H9P4jQgg7wfwAe7DsqQ5fci2ZCotbQVypsbrcYhmtPmveM,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,49,CkpZgQUS4fCXK6cVMPXi8kuKygFv5iAWmc4C42HBGucFkmK9YJyLZ,0.010100000,394.000000000,,PAYMENT
2022-10-13 13:57:00,187395,3NLP3qNz9avx9vvf2nHv5Xvxhz6DYrB6drpbagNiv3STZn1tWtaG,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,40,CkpZgy27BqxEgeFhyqWgfDGi6H295LJR4VZXCSHDASo6ew3XLW53Z,0.030000000,397.970000000,,PAYMENT
2022-10-13 13:39:00,187392,3NKfW85TcHMNgd9cvDnU2VtuPWX27f2ZdJVevfYjGJeY2TDPvVKo,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,48,CkpYe9zuxyqigdLijhxgUqSF4grV6vPsGnusDXaxBcpjdxmUfn9UB,0.010100000,398.000000000,,PAYMENT
2022-10-06 08:57:00,185053,3NLBCUM1qaQuYpychmNAsscxGQ9pS2hMESJQX4YpVerVX1kWQWjb,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,39,CkpZ7PMNw1JhPHrys8Gyk9LZ7X9H8G9cm5tERtUDfg76djQ6VBmjs,0.030000000,394.970000000,,PAYMENT
2022-10-06 08:27:00,185046,3NKbiZWi448JxkDnnMeFQqouRnv6z16e8pXYdpKWnX8sESP4X6u2,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,47,CkpZPihApPVf9nY8ioEM3iRgJEmX1TyhqRmcyF3rbKX1w3zbyEZKf,0.010100000,395.000000000,,PAYMENT
2022-09-29 10:54:00,182812,3NLoRSiA2eaGJebxWnv8LUG2HhtqSTUQDH2nuHVUrfq8cnDpu7VR,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,38,CkpZJ52h1BpixcigXb3kDuthUN2ieZaYCmfc9UP2vXmwKpbYXqbk7,0.030000000,530.970000000,,PAYMENT
2022-09-29 10:15:00,182804,3NKhFXtDpo3rRj1m5rbGrAWbJRKg8S5FBTzU9bt5CxaeHum9tXt4,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,46,CkpZUvdxcAc1r2vNywzXuWPCxnQK6m1eu5Q4UMV5DY8xN9ZR3xyoD,0.010100000,531.000000000,,PAYMENT
2022-09-20 12:51:00,179878,3NL5T32YAtoRYegeXmE6mHyacC8z7PEtSu7dtt6YCxLELCBa26sP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,37,CkpZHKwfCRkGnz1GfCVdEHF4dmJ4BtqYBc41fLATJzcLFT4s4apGc,0.030000000,588.970000000,,PAYMENT
2022-09-20 10:18:00,179835,3NKYnEnz3DHRm3Dy1Z1Akjh9erGCbodf11kENNaDYhX9m1vebxqj,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,45,CkpZ7it6Qc4TVgVWocWQX2uE82NdB9wTnUWJ4QikZ4S2txoQDsHsL,0.010100000,589.000000000,,PAYMENT
2022-09-10 14:51:00,176667,3NLruzhwBbue7JjyfLUPe3dSELBLaLtkuNTSbi2YVWFWwZKfnhB1,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,36,CkpZBhaUUnLCGm2ykDhcwqyfiS6jcTot8RusGN365kRgdLS4ohSSD,0.030000000,413.970000000,,PAYMENT
2022-09-10 14:27:00,176662,3NKCnuJ3Y9ZEM6DZkDNXWcRAKexk5kg2SuNn3HC6WeV282QDYrAT,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,44,CkpYZMhPNEdAg6ibRqyWTZShmenN9eZm6tTNdaY4L2rGH4cNqtFhs,0.010100000,414.000000000,,PAYMENT
2022-09-03 08:27:00,174313,3NLQ4mxkAxPS4FKP7etBkrTfczqmohvo1Aut9FgNym2Npb49Y9yg,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,35,CkpYvL9cswFhBWrFKuUjeV1ooAdD5uv1B47q9zZBJ58U247XFH9Vj,0.010100000,407.989900000,,PAYMENT
2022-09-03 07:18:00,174297,3NLkVzKTZxJLVPuN2qgjECr6yNVs5PeU69FRRAqxnfSwQDcubC4M,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,43,CkpZVNEK7GoBCX28q6Wk9HhCpZwN1Dkt6doReAnZfiaqXmT8mFyeF,0.010100000,408.000000000,,PAYMENT
2022-08-27 08:03:00,172041,3NKHpWgJnqniqAivftvxVM7Yv9SrYgo8KfVDo7z8EjUTvZcamX8G,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,34,CkpYVLwsVrEQeKi8cjnbwYZUqgZNxEGtetxdJqWzrKdCzPBa99Mje,0.010100000,491.989900000,,PAYMENT
2022-08-27 06:51:00,172026,3NKkRGG2C1ku6HNmX6hnc8H538GsTMhTXvcqNgT16dYQivxyp565,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,42,CkpZ2yRk6UJtBBs8qptQLgXbQasb5Uu4JZviDa7nxGsQsGRA9zfBk,0.010100000,492.000000000,,PAYMENT
2022-08-18 12:27:00,169227,3NLgaonKJTjnS1SEHxP4MFjxFRhCxjgaEPra787tjE9u7CMJ79jc,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,33,CkpZjGfrT3oJu9fitLUC5UR4munAHV5PyFF5Rc9uJHb2VhTSUGuiK,0.010100000,556.989900000,,PAYMENT
2022-08-18 11:48:00,169220,3NKwpseSaMDCTH5Jp2L45Pd5QrvgEZkP785crwp9qDDqb6ejeBQ8,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,41,Ckpa4HqzkWELb2r6XGFzkVUxrpw5aJADsdMQTjeWhcjmvt9mZRjNm,0.010100000,557.000000000,,PAYMENT
2022-08-09 07:27:00,166202,3NLcqtpjv7oeCYfVzGm2QpdHu1hStCHfh68k1uuuytLVn417p3jb,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,32,CkpZAVPupZPdzN9x4aC6tWfKEwJpmfTL4vN8Nurrrjs7JqXMamDZF,0.030000000,570.970000000,,PAYMENT
2022-08-09 06:30:00,166188,3NLxaaqctRLgasq7YmPLDoca82RJKrgCUTpvByy2B8CX5JsDMx3Y,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,40,CkpZWQZHLsyVtyXrjgCuuztBhswNZHax8abW97rBJrubW8xDN3PS8,0.010100000,571.000000000,,PAYMENT
2022-07-31 10:27:00,163338,3NL7MsdYTWSy5R13yrso2GNkaCduJHANQCqXNWrSCH9HxVL9VdHZ,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,31,CkpZKjtC1RRcvuYGuZZdUo7LGeiCu8Zry49rUGtJnkcWNPqNw4UcN,0.010000000,350.990000000,,PAYMENT
2022-07-31 10:15:00,163335,3NLwHwquoHtuhhw7RF1ZaKZ9VARZrNwpUa2rpcHTqEhHzpAzFLb7,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,39,CkpYrzjcoX7ZrwXxZqjHre34b7kaRZrXvawmKJr5yaoajwbrmzyc5,0.010100000,351.000000000,,PAYMENT
2022-07-24 16:27:00,161103,3NLpMDVhtGVXTZRohCrPgzFysicKJbLcADFzAiPAht8Y46s4TZfT,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,30,CkpZeGJXE2sNgknFUVYj3b66xPeSwLrYe1yUfg3mDsZu7jvQQCGjc,0.001000000,394.999000000,,PAYMENT
2022-07-24 14:51:00,161080,3NKJ1XNupp3AXThB3VJG5visuhWmcsvw3mUsGVQDFknXLtiF7X4T,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,38,CkpZbSZ4Hep3Tyb5k98FRixYUUJzxp2zhQrN7QikxooGhuUW5NjwA,0.010100000,395.000000000,,PAYMENT
2022-07-18 10:51:00,159005,3NLozztvDg2uxQdtX4sAFA23487b29PvjTtX9sUj92K8PNWh7ry3,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,29,CkpYaWcYKhUWnVVN6dNNMkm5L4aM9a6ietm5EDPZZvT4reY82wdeY,0.100000000,351.900000000,,PAYMENT
2022-07-18 08:42:00,158975,3NKLFhe1gcpuXPLdvJpPRqGw7UUjRB6awQhcidPU1eV3KrfaJYtS,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,37,CkpYbB1xY28eHfzuD8qn2YtTMHE5rdYUetEFZnJC67JKBMKGD2Ekc,0.010100000,352.000000000,,PAYMENT
2022-07-12 07:06:00,156988,3NKooVHjUqBEeEsxXcLZskYNxQZDqVT1SB7onLZgGMS3cs9MY54N,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpZTaG4UHM9SWwpsG7KeWFAkXEaNW7M72f2DkpFMeu6UUNaEkV7K,0.010000000,413.990000000,,PAYMENT
2022-07-12 06:51:00,156986,3NKCz2PHREsJz7Ybyn9nmKRHFtKCnot1fUEdgsKSjU6C4Q7aEjoX,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,36,CkpZaiJjd3Ws22KZfx3jwFeEqtvTWKrCSUuGHm8UKdQVD4RjCAEvc,0.010100000,414.000000000,,PAYMENT
2022-07-05 08:27:00,154740,3NKTorroC8M5mKuHXD4GyS1GGhx9NByrByLpzdweri9KcSSxesdn,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpZHormkcsq5XXzmwopc6pJuog6xJ5jwXL87xnKfCKLQoQeztV2D,0.019500000,814.980500000,,PAYMENT
2022-07-05 07:57:00,154735,3NKGV9G3rR4AXK44JwCaLReEqL22aNwJmAYE4FDczR3imxoFJ72F,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,35,CkpYYjkTm3nnVRKFdnQ2dLNRNURoyDbPxuNpUU9gJggabxBS7EhyF,0.010100000,815.000000000,,PAYMENT
2022-06-21 13:54:00,150209,3NKdmpdaTB6XxmrxyyEQpdueRQFU4QgKHLfPFkMiTx75mNXJ92wB,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpYzM2mUg3yPqcFYWuhkKBTn33H49ZQnGM54eP5GfyJPj29rV8rM,0.050000000,473.950000000,,PAYMENT
2022-06-21 12:39:00,150193,3NLThH8tkfnkWAVa71PRcN6N9kkMBCiUofPTsUY2etcR1PRXavg7,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,34,CkpZtT5n9ehiGh1j5DMRUjCqw5bEsD2hGZLwvDDtkrmQQXkBwgZ9R,0.010100000,474.000000000,,PAYMENT
2022-06-13 06:27:00,147450,3NKrBsrypbM8ahMKXfvJ5y9yDr2ACTwf6zQvsgbFVvKKpQHWwEGE,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpYkzeUDZsqncWnUfU2xmFrusR9NXUDzALnEhx6pCwWkZDAcMn63,0.015000000,794.985000000,,PAYMENT
2022-06-13 05:45:00,147442,3NKr2EPmSWEUFQjsw1MXjeE8jkxptB7KRKg12Sb8krxxgvjGh3DF,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,33,Ckpa69QJgs8vJgxATGjCg4TF8odVWnLjPQvGdKE8eqUSSPB9Y3yzP,0.010100000,795.000000000,,PAYMENT
2022-05-31 08:27:00,143239,3NK3NW8aHKd91FGyLk2ZdU7Enk45yxkHjGQWKWSCKbDZTRH8gUqt,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,Ckpa41SKiD2ZMhKwuFfmS4n23UGWbunUtH1iwFMnxk2FHCU2XbN4p,0.010000000,2400.990000000,,PAYMENT
2022-05-31 07:24:00,143225,3NLYeh9M1XkA2k5nitBdC7PTTBH18p8GHZHwHfeHyEfg3fGj3D3z,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,32,CkpZLELTYT514EJAsE8mJ3tZ2e9fUhxe3WwkJi1FHRyTBTy48EGrB,0.010100000,2401.000000000,,PAYMENT
2022-05-07 11:06:00,135412,3NKRLmDDa5npgsiaHGYTtq9RNpiVzDVD8qH69DC1x2uYgn1TkrYL,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZSDTxBWBxuXvboaL2npd8Pa6s9xGssWVuL6zaKvVMzcN8Cvfof,0.010525000,499.989475000,,PAYMENT
2022-05-07 08:36:00,135375,3NLd7fL8njN83jEGxDnS6xa5BKvi4tc1LMGKGZRiV3MtJmhUM1Ma,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,29,CkpZzTQRCCfu6i1hXzxjDYkYaJJzt6Cdd8yg6yWcbDjKCnW9qMBcK,0.010100000,500.000000000,,PAYMENT
2022-04-15 06:03:00,128149,3NLWFPL7xnduGTjqwqHgCSybmTUWTW89hXUfR5ucudXWThoC7wUJ,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpYSGcNho3Q8CsN9an5s746eLfD7dQPTxi3WCKTNTwTw9c91KaWg,0.050000000,499.950000000,,PAYMENT
