Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,7175,CkpZMh2UE9dVDc6sQK1EwDzxQVDmce5ubiNyGTaNjMDAaabgStkbL,0.010000000,2.729112551,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:18:00,265251,3NL7MGPF4NKuTxd4rmXs7z15vrN9PEMu9u9J1xCUdhBWy1GSywvm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,6828,CkpZ7Rb4Jz4thpuBLxX6ywx7WWS89gRCYkocGEeL6xWhRvTxLqo6J,0.010000000,2.928923759,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,6484,CkpZrvhDYcpWrhKVG684CaahAAWpKLU6LEZXYeBBYeB5M6KnY5kb7,0.010000000,1.677576492,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:27:00,256032,3NKt3WuPBXrMR9SKb72vVZ9hocEUnhdoFG7EG7sZPPipjFqsnnsE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,6145,Ckpa63EAaGt4UsZsT2MFdc7vG3mw5xYVhjDmVatsBVbiDBDNF1nn2,0.010000000,3.862119566,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,5807,CkpaBUTPu8AcrPxhJASEHgywpLGFBWfcRH9PXX92McVZU8gt2Seh9,0.010000000,1.621039135,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,5472,CkpZ8Nv2STGNTUW5WucQ1Px4VN6ciFygrZJ3RLQGw2FxBqYSUtaXy,0.010000000,2.599989170,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,5135,CkpZTPr7YoajfJXWiMiU6GyLwXN7KgE7L3e8kzzYpLpMkYJFJ5ZCg,0.010000000,0.949921366,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,4803,CkpZA7FP97bMwQ8H48mi2rUBWA6EoTLgn3pTXTLa2JSAJKnuHGjHr,0.010000000,2.963581975,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,4469,Ckpa4bkahBXwuHZYBcB4kXaa6JwH1CzB6nVyYGChgj6enUJHKyc93,0.010000000,1.805705150,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,4143,CkpYZmS63PPTjrJhBJGWBALfiyZFsoptwUPAu7zmP5n5cxCCG2hqq,0.010000000,2.676404742,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,3818,CkpZvtyG41vrzTqcMQ9kWscmMJdGCzQcKoKK14pvP2Hnjk1MA6zRA,0.010000000,3.904980261,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,3503,CkpYZE4MVdr2qP1rpJDzQHnya7F3hMWpxgLHJ2E4e6YfhUnf2XPL2,0.010000000,0.109860393,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,3187,CkpZHMTHd5a3TdyLgfmCNe2NPeXRbLWjh6BbVf8dpJkC7pjYGkBVH,0.010000000,2.212728454,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,2890,CkpYpzNq4CB3XjGJM8awR6GAqYaAjjSAdpN5JCvG7KXyvny7EVcMd,0.010000000,0.318265093,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,2575,CkpYn5Dm9awiEWQsWSXdG7BnhkhGwKtMryz7i8yVKVPMDMv4njs2x,0.010000000,3.209957146,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,2256,CkpZwMdcPgpLS9awc144HCPYwwroPWnCuE2ugVKoxJLgGUjFPaQPW,0.010000000,2.119893530,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:09:00,207582,3NLq2VSx7NNu46KBm7LdXMhYNtha6FPV8dQKMMS7x6x2JU4c5asu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,1924,CkpZcmTLCajdykjoZS3iFQu43TePntE2pouT5xB8EU8w5ZsXRVWrM,0.010000000,3.942920885,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,1625,CkpZ9tPymfENw65KnAnWnp8mmzW7b9hxoEK5StMNsGCozycYGYfPA,0.010000000,5.639196110,TowerStake payout epoch 41,PAYMENT
2022-11-18 10:30:00,198767,3NKyDbDfga4uuN9svCRxK9z9mivPmNwaxwW3QxEnuUFpRQ34Nwda,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,6,CkpZZNAmFKBEQnGGkhNJ8Vc1u89MXic9n5SVcUqkZKsrBtzHTyJKE,0.010100000,300.000000000,,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,1327,CkpZ6WJKVqoqX7KTQHgydbHtkk5QZK5zLqC7iVcuPYuzT2XpKyVoo,0.010000000,3.751331599,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,1029,Ckpa8PCcWrzaqf3ZW9j8MhoMvu15ackRzenYReUDV7etqQtpcgfxw,0.010000000,3.041116898,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,733,Ckpa3CKQCqYPQZb7A8CsGG7C1wxGgj42wsqTkePgPpeDRggBbNqns,0.010000000,5.306396609,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:54:00,184248,3NKXEBhm86s9LQXuwsCKqpanNhNPobRqPiA5aSbNSashzjsm44D7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,457,CkpZquZwF3xtHbA9zjQdKgS4hy9HNf5hr1f3RegTYzfaa9VTC31f4,0.010000000,3.068327192,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,233,CkpZtYLMZooD5th1znnzX5WdXC4PpHf6sKAemMvhV7mpSio82yRoL,0.010000000,0.063012913,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:06:00,174560,3NLiJkvPayCFvydnFUA3y5WmN8YYonxggqACTHtRiw4MVRBfJ5dP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,5901,CkpYq3Jn5oaxxjrfQ9JgKFhkChiXeLPMLLz7CdhT39kKbvucZrXFB,0.010000000,0.202233323,TowerStake payout epoch 35,PAYMENT
2022-09-02 11:33:00,174039,3NK8gqDDJcdoaXSS9TGn6neb7xmFPZmSaheY8yfjoTicxaQyid1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,75201,CkpYn2qVcpmv5RqKFMTcfxsz4kVzD1TeBqAsMnfuBpCQWAh3shZAx,0.010100000,199.797036700,,PAYMENT
2022-08-29 21:39:00,172887,3NK42ho8JXNjYLMxTJJnhCb9moeeD3XB6X2F1RWoinp356qEkPSy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,74858,CkpaFxaN7PBSRiEsWu536ydcXv7xkUtwabb5H58UVhZnbvTqVkvhk,0.010100000,99.648518300,,PAYMENT
2022-08-27 21:09:00,172226,3NKT8zWjjAwFwU1z9uXc35RPjCNdgCuFnf53M7WVWYh7KpZGYRpo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,74666,CkpYTr6o1yFYCUYsszwop9zBdmF84bBtmJvHdxfNnXixWWZvYQMpB,0.010100000,299.820406100,,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,5614,CkpaDYksUMy25jG4sFHvg6s1Ch2u9tkhCfcn53Fs8qznc89h3ELeQ,0.010000000,0.249547555,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,5338,Ckpa4RxK4xd7XGebzVag5xymHhGtdiYuu8aw1dF2Tc3FEf6s3Eh2T,0.010000000,0.054636464,TowerStake payout epoch 33,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,4655,CkpZrFz1brfgdzACwTmjm3dzw1AM27bxYhHdB8GLYYwdHbYVKXCS2,0.010000000,3.897661254,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:00:00,150308,3NL8bWx9huCm71V8cLrsiEMnnkj6X2CixxLRr5876RAAkafi7axn,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,4373,Ckpa6DHAfiLDxzGRvGYfhXsbgeyv9bHmaHnEbRRgVEpG9LUJaXB9y,0.010000000,12.772529755,TowerStake payout epoch 30,PAYMENT
2022-06-18 18:51:00,149263,3NLAp9b9fbMCMjaSXcFdF9zvuJQHgEKPM2rXGGtePtnZzxRbLEzM,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,5,CkpZLkuR95SjkTf7heM3w4kswc9X8wYrEXbmgmup63HtR8NBA89xk,0.010100000,508.595222162,,PAYMENT
2022-06-18 08:51:00,149124,3NKdqLtd75W2WpYHpc48mCVtAVg1fxD7AKwELYEvky7uVRamLYXr,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,4,CkpZtTyMpDvStZtaMCscQem9xKtcXci1GwGQCa93cHmXsMNfu3WkN,0.010100000,400.000000000,,PAYMENT
2022-06-11 06:57:00,146800,3NL3ghQFs82fDxeAQiVGQdDJJtToPLQTaDX4hT4muqqeMFbUJAWj,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,115,CkpYz4sh9DBU8ZpiHiwdVaj3M9EBp6NuqvcHKFL9wL1aZ1a9zu7cW,0.001046700,0.000876350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,4118,CkpZSF5HjLd7EdqKU27joRvp93GhLpdcVjFL7rYZegtdM8TVGw1DY,0.010000000,4.534781067,TowerStake payout epoch 29,PAYMENT
2022-05-30 09:42:00,142933,3NLsE2Knmuapu4ddpJ6A9TGWvWZx1VH1L3SSXJZH4b2rMJyM8Dh4,B62qrvug663CKkJmXwGE17W5SXEAJmHB9jMranPJ1XjWqMgraTY3an9,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,45,CkpZyfsAH8grFrXNsu3ZB7tgXsdaDzPEAvmgFrT8rm8r8TQuasRiw,0.001064330,0.000607550,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:18:00,140697,3NKVr3tbx2VXpFexLEKNH8h68RzH4Rm4mTQ8BYELg8ep5jv9wBJr,B62qnzEWFRMmRNRMriW9ZNh42NJCtz74Ke5KU18D2Sbxw9ZpXX4ywM6,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,97,CkpYT7nAaoJYARif5fsgcwv7F66CUp8PF5AMsrYX1tzyvjPT2Tm6Y,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:39:00,140489,3NLcv9d2mudWvkUD5kDDkS8xifmuwZhqRszpoC4ok1Pw4VbuaiJh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,3847,CkpZsup9prKJkmmg9BxvVkAcFqid7pzArvFXGjjd16aWkfEsxBhLh,0.010000000,4.559421488,TowerStake payout epoch 28,PAYMENT
2022-05-13 05:30:00,137264,3NKQiLveTGi3UzxU7fsYjy5awafw91yEPXBYqDX22xjwWHAnaC5H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,60229,CkpYpYi8MSUKnWogjiFp7PzriUnhftd69nj1thEk2ZHcpm9Cwmdbr,0.010000000,19.500000000,,PAYMENT
2022-05-12 22:15:00,137164,3NLJ4Ke64mNqQYg8dZLea4dXikyx7dx8LAAnCL1FiXppwqnabao2,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,3,CkpZf7zFJw34u6msj5XE8w1GRr7RofJtzdE8JYJQSo7s4a9ZvxhjS,0.200100000,20.000000000,,PAYMENT
