Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,327480,CkpZdW4c3QoevxB89gTjZJvbGypXJ59L6UjibJfxoWckQzpofz3uG,0.001000000,2.405465938,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,316048,CkpZMkGxGqWYnzV1gBo1NfbN9PRNKHjhv1h5ptJtSCU7k9xe9Pt8Y,0.001000000,2.530498081,payout_from_AURO_Epoch_59,PAYMENT
2023-08-26 06:45:00,281997,3NLfp2DAws6n7uVPU3EHwQJzFTzPyXQ4GjCBVkXDrjLGNqpUhckR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,11207,Ckpa5e28ksLz3SHBBtEz3pi3LeLqVgWXUJZAUe87cfpqJsa9rQizC,0.030000000,51.847600000,,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,305176,CkpZiyfmstENXVau9xAryqsK6D5M7oeYxYXF13LekiJAANKroWfVp,0.001000000,1.493888002,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 17:30:00,275301,3NLJDYTv394pqqvWvUK2ELzS55LcJkXFPZXKpcUfQhqAvxk1xj2h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,9021,CkpZXy9R5uq8RS6xkyShbe1MJftN8pCxpWeKCbkYB4BqDSQeHAUuH,0.100000000,56.443000000,,PAYMENT
2023-07-31 08:36:00,274302,3NLGXMTCNYX4FhA3b1b4Catw7hQ9syuzpS4jcMvSyY7E1N559j2W,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,11001,CkpZqUpJYZR8HrJhAjTio9tDgG5iUgLwXTvcy7janCCpMQaUdvZsY,0.010000000,0.766604841,e57_Everstake,PAYMENT
2023-07-22 09:54:00,271661,3NKyUdMkR4t65tyutGktvXgQf1RgAvvfg58dgYEsyaTkfaQosNpD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,7991,CkpZyurVyndYzn3yEBQSRJKTXS1pLyP6hJAcc7Uf55VHgdzDi7ZnK,0.021000000,105.415009400,,PAYMENT
2023-07-18 12:36:00,270491,3NLQtN4LAqa1HQ7HbtUYQ1wtrNhVCa87dKYiRntW4UxK6BS69STe,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,10546,CkpaHZ3XZ3GZVxYbTBmjWYdY4AjgXjJtT71oaHt6g3WXFqqHEti15,0.010000000,0.687953030,e56_Everstake,PAYMENT
2023-07-01 13:12:00,265532,3NKYMse7yyXNMkx9C8Ah6mkb7EUHk2SmJNvRqUsJPQn6ajDBwLBu,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa5bZuYE7bHdssatdXYJSaxzEHoFy7mCm151bBj1N4JyAHNKJpt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-01 13:03:00,265529,3NLXKzroeENbrjZRZp3DYCKoqsr9Tm6BGzzEgphxBDogRoUnWtbS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,5376,CkpaHA4oubcDeZzzyooUzYGkceti4mRPwZENcV7JtWh2Xgf8hdiem,0.010200000,96.514455400,,PAYMENT
2023-06-29 09:27:00,264915,3NKTu5pHwekwhC6dLRXNZT7uvGEN3dBa4uN5ZmFVEK8xttk7udag,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,10145,CkpZmF9XrB1c8XkppoAr7acPTm2K8Zz7yG9oTYmNhsNCayuPRkC5w,0.020000000,0.176638572,e55_Everstake,PAYMENT
2023-06-09 09:18:00,258989,3NKHBW8cFZkQsoFhRVh1afuZBmdyobLqMsjeFAA8WDRoxavpbNdr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,1841,CkpZfszDhvXXGMv1NFBWZNVuTnCNssyB3L4XbcvWiFFZouigBRGum,0.030000000,43.156611900,,PAYMENT
2023-06-03 05:54:00,257192,3NKFqYSQUDZV5arPb96MbsxjeV8uUdcdyMvv5rkL4m59f9KVQBmU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,418,CkpaJ1vmA5aH9YMSctnditHhL8hAJ22WxaJ3W2k5ZDaPZc6JVoifr,0.007000000,19.080400000,,PAYMENT
2023-05-28 09:51:00,255525,3NKffAB2AY5z5nPfiyXCL3YHek5CRRAuUxHTNVhFmWoubJaGzYzR,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,Ckpa3QP4Lwx1WXwU9nGzPsYbq6hmMvZ87wuAVpWnQvqf6Ao5vEgh1,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-28 09:39:00,255523,3NK5cxsgo9QfDPjMxF8wZXwCmu44KUb86A6B4X8VZDCUnJMG63Z2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,23154,CkpZw6hACLCUrNYM4Zuyop9pQsHAv4YQDRuxj3SXiMpn99x4SuWbF,0.007500000,26.373100000,,PAYMENT
