Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,521026,Ckpa8dzSwmBU72pFsULLczJHN7EBo9nbpwm8pbVDP9nwycnQ8Sg69,0.005000000,17.941903141,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,516303,CkpZS6afyoonuq61pZKYc64WXY8M1vhkdFBynR5N973YkakXUvSZD,0.005000000,25.757091516,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,511945,CkpZw9NhWiXNw9F6mR1hffYB5FzLDyK6aCGmTSXAs9S5EmGFUg3Ki,0.005000000,18.766253683,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,507249,CkpYofKf6Kq8gZvdqziAgKo2UbY8fXoyrBoH8WxLsZF7Df9EcL4rr,0.005000000,25.905914679,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,502784,CkpYTaarsaWwxA3isi4ph5kg55JdXDKFvpmarKKzd6EBe9A56TsqF,0.005000000,21.356801177,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,498122,CkpZFgj2GCZQNeGAyGgJVn5BRFJ1qh4YwXiQwtGsxbYK5iwpzxv4C,0.005000000,21.472085281,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,14930,CkpYTkMqRoaUSGf44SyhEEpYRpo1evsj4f1f5qa7uyiVP6nN57wwM,0.100000000,8.536143928,,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,493788,CkpZZJ4XnF7RjuyBFt8QkHifufe4uKzRCzyZ549BDrcZYGDNs1Cp6,0.005000000,20.666252386,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,489093,CkpZA1CKcQSC4P1WmKa9641tJsdr16JfHMzev5Lq3VtnvwsSn5SqV,0.005000000,25.921282441,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,484968,CkpYYKLSLVG7oNYKTWM8tVZGdLXoMNY7b7NLExj9sSzwDvYdfo181,0.005000000,15.650669283,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,480350,CkpYXfmmAsEDf6Bc58WaaRvyeD3yyFjqFWF4DGRW8oYe7GraQYUni,0.005000000,23.196296173,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:33:00,338989,3NKVxzi4XZnhQrrpyVQgv7UgfLmVw3cNa6uGFRGu5JYggUmtv3sR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,476061,CkpZPA764YdzJVN2vGQPrr46vy7HwjtaP7xamrH4yVdtXNFzsybHm,0.005000000,20.636882400,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,471632,CkpZnPmt2HyasE9AnybrYpgdHJsoZUgRYYbx5gRoLZ53nLvi7HBNw,0.005000000,23.477314336,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,467371,CkpZu7AWgqvNSe3Jzf1ZVm1AXLXi8GFJPVxbFRYAtX8g6xE8wvFT3,0.005000000,20.398456544,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,462861,CkpZv3RXv7R9CMFq66PAyRyciTzzxxx2s6fTgsBvh3ahm7FsRjC5R,0.005000000,25.888328077,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,458757,Ckpa3HCQi1Tf25LZCLshS4WLD7V6iSWk6chSCFwuvSM2dNJgiUBHL,0.005000000,19.514295552,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,454381,Ckpa8nVpob4HAr59U9YAQuBDGyDwdjNAjtW6GpjrUAfS4WiL7AHZH,0.005000000,21.573617352,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,450328,Ckpa4pzhsFhZKCaXGpZyHPAKv3s3aisigttVRbQL9VLXUBJsdZi8G,0.005000000,17.825772641,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,445896,CkpZmVjWwNHtY3XyP3qDhKHSrjPu4A24KoMF7e8hfU6oqeYByKFHt,0.005000000,26.742334274,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,441809,CkpYgFu4TQcmBjF7kb7WtW2kdJVNzmsBCqeHHybt15ZNVkaYoq1tZ,0.005000000,19.380321864,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,437573,CkpZanecCnVYfKtH77gmHqH2Ksb4R9K7Fg95AgbE3BPwyPnYHR3Gu,0.005000000,23.463288217,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,433537,CkpZ12WrcZBqyoLo4c5rCwMd2QnJBFryPfXnSrYMEsXmx1Dx88cjc,0.005000000,20.075022427,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,429217,CkpYyvvHzHzZi7obgWL5poGkbpziNTY59gg5wD4wFCduZhxKnAx8Q,0.005000000,28.809324749,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,425353,CkpYUZmsTNWDhBRYWBeVAQsDzTxa4Wz14p6CJX5tLucaB3pqpC3dz,0.005000000,14.871663411,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,421344,CkpZaXsaSVLjhxZHdeFGz4STjwjU5xXgfgXWy3b4F8NEBibk28gxi,0.005000000,27.949551468,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,417616,CkpYSrXqqghuPrBLWVei93FUDfezSKXeUy9yKhjPgGkvojRihdqyF,0.005000000,17.759780321,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,413596,CkpYpgjA5j1xddsbRkgzu9xJDuc8CFK2WueLUjR9gCpX7ZeCcfs66,0.005000000,27.819602381,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,409724,CkpZS9D5VDwXe1JU8iZW9FqXFWeb47J41FMa1jay6r8aKMRQrvmBe,0.005000000,20.263649250,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,405813,CkpZtizQLDWkmDND5rPKdwxpxkmj1NfYhrwCHsSMqP19j6UmtV28i,0.005000000,24.523539103,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,402020,CkpYYNaAd4QBNUeT4YyNN9ZDX6wSaJLUxfvGUjCJ7M1xyorZowbha,0.005000000,19.102376351,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:45:00,321769,3NKGurbKpodE31je2YsJbks2nJb7a8HiqVwAHDAf7UbQGqnGneeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,398122,CkpZFqdUudMd4xJs6PgjF3sdNYpe8Gwp4mzVEM17YHUFmXJgHWTD6,0.005000000,23.680962332,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-14 08:12:00,321678,3NLYpm8txB2hgS3eJJxTytvJwfRmykehhLkoVnZzuUMeVbjdAh93,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,B62qjbyGR6Xznekacn2LHpQc2ur7vFY71YykueKabtkaLoHUNA72RUK,42,CkpZPhvVCgdMKvDmTnCufFSKa8GVr1SQaj7kfFxeCqPfc667RT3A3,0.001100000,1.500000000,,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,394218,CkpZBGbsBcVdKZrWitCraQCyqo9AHwVd5NS9aewJ7VkvhvUGd8za3,0.005000000,25.657725758,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:00:00,320049,3NLRNsHksTYPpBavstLaBCbMiTtDA71Gn1BXm6rfiWf4pBCWWk67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,390254,CkpaK82PMMzxxsiXpXJDsgAofNJwH7L3xRoqC4kAHPQYerRYvCHkE,0.005000000,22.746482484,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,386437,Ckpa7y8NPak4a61dQ8YKvkBwDFdmNYvB4FZ6x3jpnMqWdxm1NHxJW,0.005000000,21.935087977,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,382626,CkpZTyN3Vknpdg9ACSuVAmYdnZY5N3p4LBPUnxZnMUvXUYKxFGjcW,0.005000000,19.974417943,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,378719,CkpZhuggdEskjLsetZUwvv9qvPeotMGkTwQn4yvA5negdi7hZUm4T,0.005000000,22.292275291,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,374781,CkpYaj2F7HrCoX2RVN6fy6Rc46MKyBiHM9X6MSESRgPsUeCNf73W9,0.005000000,22.840670819,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:18:00,315338,3NKs6wAeVFFYu5En3SJRB6J8eWgX2HK9Ags4ndxHja7jpZsztrUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,371008,CkpZXSsJtZ8u6Ji2Uic51TNLbnksDXKvQeLrEKnYtWZHHLKb4E7wT,0.005000000,18.571758723,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,366994,CkpYYg3vX7TpqmjwK9E6Y5tagjPUgMtAaWCm9tEDxMDcHCJNwayQ8,0.005000000,26.164934441,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:54:00,313397,3NKxhayERiKGBqmxiVuvD3GercCjCv2R1ZAzxAonVqVJfKnkaSKD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,363364,Ckpa4HRdYLAsC8Q94WKKQWpyBZifpGyHqSWwNJx9UQt1uTk5ZkjQs,0.005000000,14.878421084,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,151,CkpZhX96PxhopiE8N5KjchvTNSP4ZNf1GuLM4SwGJM9KYHsHpmPBo,0.001043660,0.000671300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:30:00,312674,3NKLu1K9GEFf9b95v7VNeFvUT2CwXAYiwVHh3c7hGf75wn3yu97u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,359281,CkpZbpnbbdesrgZpxXCExhb4v65SZ9E2kc9jWD12xz2kBn3PvwEDo,0.005000000,27.089101304,MinaExplorer Payout 285 #312641,PAYMENT
