Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,505821,CkpZz6gUN1RkK3jo2wrCLegumrU6W6EVF3PwE4sjQqsdCvnNzqBYv,0.005000000,0.239489086,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,501176,CkpZuY9kn6cycWTjQxc83RdaDfdXcWexFSA5yu3gvNf6FDL4tmjtq,0.005000000,0.240781850,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,496775,CkpYuufsikcLNozQosWNeYLgx22KC1kGrnSBCopECJquTdMDUWxXp,0.005000000,0.231745476,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,492080,CkpYwZdiunFJagpjSiVU2u2j25uRNfjkJnB43UnwrRhqjpWJEjDU5,0.005000000,0.290673884,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:42:00,340886,3NKsKXkwbMoLxZX7FZ7GphaqgRhMEguJRjHRnKBv7xpz58QXQAPk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,487957,CkpZLZXmWW693yBzSMgovbgDidoLfhgpxCEx6Jc1JAqsaeirVowbc,0.005000000,0.175502150,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,483369,CkpZq2wEV1uM6UcN7arMqox5ZB88DzAViYtvdeirfMx4yKR69ydMW,0.005000000,0.260116659,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,478974,CkpaGUb8PyM3T2S5abQQobfXEPXkXKcefP1CiszVXr9PMd1wc7fbM,0.005000000,0.231416123,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,474545,CkpZ6t89Kiy6ZWnoGBRfUjhPbNTuTPMVojUL4HvGHZWknbsM8jce7,0.005000000,0.263267922,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,470284,CkpZJz16wz2eC88EfjXctVXFkJyFQ6UH3xqWSe6rs1CiYgMMr6UBF,0.005000000,0.228742486,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,465803,CkpYzkiNRijJQK1dhCr429wtEQoiY98ZsrcGVNwZEdTniJiE6rgMt,0.005000000,0.290304349,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,461627,CkpYQXPn1oeo5q8arb8xgddBh7WZ9QP6dfDSgcKs2VpZvcXtrRuAx,0.005000000,0.218827780,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,457251,CkpaEotHUqHKjfd6V4QdYG5XHMA3eATd5ognrwFGt7YCGUSxEcd94,0.005000000,0.241920430,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,453198,Ckpa6TKfrYBZm3RnqsUxWQhyfjd99ZAf8b8kd7UGGC8LQtkrM15FR,0.005000000,0.199893162,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,448769,CkpYXQWjw3Z6BeWLFmDY47hPnSb2TqoXK29nfwvf3cPY2oYnAnxYR,0.005000000,0.299880955,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,444690,CkpYVyaPstcoHiAarkVWKWbEUMZ4btvEZKGa9ds1mLimo2b8KVkm7,0.005000000,0.217325622,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,440370,CkpZFgFfqVH9eRR81HD7DM6ZGHUiRfoPYZaqFmvxMVY2e8dwbDHST,0.005000000,0.263110945,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,436334,CkpYr9SLUimjjNyDdWshJc1fjRv6dwR7JaHGmQxN6SFEbG5isze4f,0.005000000,0.225115859,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,432032,CkpZ1VobvbSehZK9AY2eyb7qUpu56xeG6vrc7vNyNZ3NG5Mzq3JNs,0.005000000,0.323059950,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,428124,CkpZnnz3LK7TnueH4WV95PJnCye2mhh3n1rpQRtLDFyhCh3bRVkQt,0.005000000,0.166754203,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,423960,CkpZ5bJRMS82aGYmmcW1QuBPGd6SiMK8XEx4iDJqrDtXDxwDWUZZT,0.005000000,0.313377220,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,420232,CkpYqFYp5ZN68ZB6zjZg4JiZgYsb1Kbmmpg7gWWzSVNoJDRm36MwF,0.005000000,0.199127003,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,416212,CkpZnA5MSx6xrFmw6QXgSHxjwpMdo6CU9zHp43AqgMKZ1CxZ5LEpP,0.005000000,0.311920197,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,412411,CkpYhDhyxL8WZPew2wGDyDNGnMxxd2P3NvecwiYbAyqv2yeziJJ5K,0.005000000,0.227200993,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:12:00,323795,3NLHLsHT5Vkxsw5iFyS2Mwyay71pxZ5oJAsuKobzNiLdTyU9vs3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,408410,CkpYSjEwK1YfHYYKfgy5C3EFN4i6rUBFWtpvY4VyhpVAYVjnhASfm,0.005000000,0.274963912,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,404617,CkpYRVTn5ADG36ab5qPc8Dqtjh3dCy7ofPUbzeQEisgv8a3gewqDj,0.005000000,0.214180510,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:06:00,321854,3NKfSsiesEq381rZdWqc7Q3WHruukYKu1dQPzKvCM2BSaJCcwRyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,400719,CkpaJCiGxnqX41kizwLe7HHmcPCjoUGNYshQFP2qJWFxqpQhf2ec4,0.005000000,0.265516738,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,396815,CkpYyWaKbXwVJQhGoMAVazbeu4abJpoZMXEmBD6fA4KeSd4BmqDbe,0.005000000,0.287680693,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,392840,CkpaFkQy8Gn6oSzcccn1wp3jYTh1C6u3k8AVWzZSNcPXSyMQKcKMB,0.005000000,0.255039622,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,389023,CkpZ1KtBs2etrJPpBdZnwPLVEervfJNkYBZJuSaG56Sq5o8nVX2PU,0.005000000,0.245942048,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,385212,CkpZCyGS8RTxhQ6Ya3GyhQq5LGzbQCqpfosUtt6wibyQZXJ49Nhhf,0.005000000,0.223958493,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,381307,CkpZUvRdbGVAv7dXs3DKj6ApawJdd8Sdr5hBQWgmXPLGdWdWPKVE4,0.005000000,0.249946926,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,377416,CkpZPwR2ERUrcPTst1PgF6fV3Ag14jHGNXQrXjdsvGjvjL8GWJGuX,0.005000000,0.256097777,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:42:00,315395,3NLwKYK21Dh5EJLbyM2BNRzubQwiFHjaPaxW6q3DKjzpzJm4iUbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,373598,CkpYhh5ZzFMS5PqcHJ6YkCqhR5BSA1kbpezaaS415y7i8fASKxZNX,0.005000000,0.208233981,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,369584,CkpZCJ14YEymwXDVqxHSddHP9ByVYcKWHn7kDdrSjTg4exttGo6fq,0.005000000,0.293371699,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:27:00,313467,3NKmnn6ZQ9HLhcDLp3ycah4dVQpUgyE9fCSJpEQgCxZ3NWV8JYAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,365954,CkpZNToFF8D9MTfeG3Be3i67eHZwQeaUyvigHCPW9RtiYS5mHb6S9,0.005000000,0.166822804,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,361902,CkpZ3nmjisCY5s9KVVdd9h5ZycnVJdwqwSSBEVr4XEk7NiH9Rwnkd,0.005000000,0.303482314,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,358164,CkpaG7m4Pcgcj63TVZSeBzMyFGKUhf5bDXUNqcywFC6gXwnkNYx96,0.005000000,0.178697573,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,354158,CkpYa98WMQtF6V8T9fF2newVmKN7thvyQcs2MSammiNLnVzMQrpYy,0.005000000,0.293388901,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,350372,CkpZRUk3yjgY9gcjgrAHE67Aa4LwraEP9HydTj4EEBcQT2ncAo2JJ,0.005000000,0.200053199,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,346418,CkpZLrvqis4cLuwEUiNPvhcBfpxjGySPkstKb524dPmT68axrewEm,0.005000000,0.256472395,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,342602,CkpZKFcosWnXB4eUUcFkmqt9VeiBjbcQdNxD2URyrNh9qSjqG1FoG,0.005000000,0.221830840,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,338724,CkpYyXgNPrPi2HqpMkxwFaHSVXAZph3mFTsc25Ky27yckfgtnp1JP,0.005000000,0.285700966,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:33:00,305736,3NLsANBZmhq9QREDvX6ecGWsNTjfmBSrWndn1vZMBJVZRG7BZMQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,335038,CkpYdW7RMRr2ocAFszxgAUEQJgQyfnLsMJKxV89CNEJPm1jqHMm7W,0.005000000,0.194895134,MinaExplorer Payout 278 #305627,PAYMENT
