Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-29 23:45:00,309653,3NKBZ7ET5u4N14hHh4mBTxB3xH4jHUMGgDz4WvxJbUUFxywtchPK,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,2,CkpZqt1ZchQeWjGKyD3AXnA7sdyWxDvrRws3uedY6Vu7ux6vFq6zk,0.020000000,662.000000000,,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,1300,CkpYcgbtpCE3NFaa3W1GVnsH4CYeu9wF6cwUhUqNoiGUVBeSBN45C,0.001000000,1007.023368568,Payout from BitNordic.com,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,1268,CkpZcK31smUR2divZZ4BV4uKWAyABnFFhfxPShecgAichBt14qcDu,0.001000000,932.324182413,Payout from BitNordic.com,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qnGNZRE5X6ZhnnDV4NeESEWyM2HbYbmULcyeJrZmVeKGqMtF22Fi,37,CkpZQfK7hsdtnrwQtT5Au59UdX7hqBPeNURtwzUQnfCQGTCCTtbwz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,32,CkpZHTgrvq7KT31bqPnfLY8hfbTR36dN6GAZrTor1jc35GqvNZwD8,0.020000000,5000.000000000,,PAYMENT
2023-10-10 08:45:00,295227,3NKhhKEtB8rB1WYDrcADMcUHESkDXDjWhMMdFwk7Cn4qfPhP13qj,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,1236,Ckpa2MxZefTv31UvnXWqv5jCoput759A6hdFNj35sZFm5wxDykTJ1,0.001000000,643.438958850,Payout from BitNordic.com,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,1204,CkpYpwKixk5qWLVgRrCJxWiefsW2AzY2MdeZEpDzcJr13skWaCDoz,0.001000000,921.733438106,Payout from BitNordic.com,PAYMENT
2023-09-10 17:42:00,286455,3NKQQjo8r7twDr5rmDnTFY99WYXSp2Ed8gfubzrVXXmFaeLrBqYW,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,1172,CkpaAs2b5sPiLm1ixd95cAGJofXZvXoYncshRutT6PR3mCaQL9Kia,0.001000000,852.163311912,Payout from BitNordic.com,PAYMENT
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,1140,Ckpa3q1CkYWSTXXSXcQ4t49sEPbyMu6YTLikw87hAMJ8b5EWPo4Hd,0.001000000,716.151994360,Payout from BitNordic.com,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,1111,CkpZugJwrCK1ECFgbFiYkPg3Tj8XEvjhoPJ6iByxmsaGvcMboV87J,0.001000000,644.596064037,Payout from BitNordic.com,PAYMENT
2023-08-04 23:45:00,275693,3NKq8Mx33qQotDrHCCyu8CbpTiHZcpK4Xy7jGX5quT6d5KkBwZbE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,53881,CkpaHAkH2iRzL34GEMYnDHAm5Y5NUgQE5BUgyroGwgR2MbSkgpkNG,0.010100000,0.001750000,PhDSOON,PAYMENT
2023-07-28 17:45:00,273579,3NLnKZHPPkH65zpUocbyfG9JK7PJ3EQAqNsfRuuFWqAiH5mfLWCK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,53406,CkpaLM6tUteY8ak1ANSjEjVNF9oaxAvgKcEbog1LjWXRxmTT2fUA7,0.010100000,1168.171750000,PhDSOON,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,51975,CkpZvVmhVkJfx6c9wGcoQdyXYC2UZm17hgQyfU1urDyRaPw7yaiXh,0.010100000,861.674119532,PhDSOON,PAYMENT
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,36,CkpYVf4YZyXu6UXPtdzryoodKu1cEBGXaE9hxWUnRv52pjdMrW2fy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-28 07:57:00,264626,3NLtWPxns1RDYZyzfYCSwQXqJvta1QB2nDysrSeCtQQ73gb1XPeU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,50600,CkpZYts5s8Fp9fJgBLLZ2nuNPEptF9LqnXMD6Y6wxoeTFMKFiMBmM,0.010100000,1009.162081591,PhDSOON,PAYMENT
2023-06-13 06:27:00,260156,3NLjjadPRkkYq6DvS3wUbaKqFe8BUmchZvtjS3W9ejbN8Dy4dLHT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,49238,CkpZAG5UTQNTcsUcZUFLP9hbJMew5iRKtnCCZ9g3oKhJFjX1usgrW,0.010100000,834.252264575,PhDSOON,PAYMENT
2023-05-29 15:42:00,255909,3NKuBFvurcsPF2yH85cnocyPvPHXiWK7RbeL1ZU3f9GAwim6cj1J,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,47657,CkpZDpMe56QfGYkzDB7AbHSUnf5ZJsJfiTuu2XjA6RGfttAF7mZK3,0.010100000,957.013852278,PhDSOON,PAYMENT
2023-05-15 07:48:00,251713,3NL4c2Sn3zkjQhGeuAWy5hY3MAPPG9FVX4UsU3zKF4j33DPxUuZh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,46500,CkpYQstPq6NhFSwNiGf6cHyjGoVimizSKLNZkZLdroDuEqAhhWg69,0.010100000,788.856153753,PhDSOON,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qrhvLBTw46eEgrQoGyGyg6hHxAhTKpEzFhDVFdxJnnhcfdojJg1g,35,CkpZHE814yCVWaksV5ZrjijPfQKvzYgHM7Tvcph9rdfXyjFQV5xKJ,0.020000000,14931.000000000,,PAYMENT
2023-05-01 10:54:00,247663,3NKPz938xPicoz5kFHsiKbaex3oYu2cniQTX3WxfZg7hGT58xEn4,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,40,CkpZzqFQgJtJtmpfPUGLPFw7P5WPA4ByEqB1WkdsJRwnUGB8nVv3a,0.010100000,1610.000000000,Aptemuyc (ARTEM LAZAREV)#5646,PAYMENT
2023-04-18 20:18:00,244002,3NLKVkGKr5TEeP8wRMrq8qfkavnBjCToftSJYzAyipPHcas6PuZk,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,35,CkpZwCcQRuEvcDMCe8RhWdoxDBov1ntPXZca63KifhYGxfqG9NRdB,0.010100000,1856.000000000,Aptemuyc (ARTEM LAZAREV)#5646,PAYMENT
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,34,CkpYdKKjuA8zW8mwnvMih2BzdNg1bVMmWemjCDa8JwLxzVXJZrc4H,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:12:00,240861,3NL42Z7jaWixXoPfai4H2QmQpp9LB8PmD1ZswF7TZAfcY5W4oSTr,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,33,CkpZzLNGoKZo56MMmd6C9Z4wxYqkzVdm1VJV5BAcZvbJTyZJEo9Tr,0.020000000,10000.000000000,,PAYMENT
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qmSnoGzSRQQCjbT2JD8uYvGuBiuSKaLrBWezmtMYvJ9qAm9xJL3R,32,CkpZfcduANLu7q9GdxMrLyRH2cCTTLXcuxn8AsPBSr3pZSYYs8dRj,0.020000000,203059.141670000,,PAYMENT
2023-03-31 19:18:00,238798,3NKa7XYksCDhfQBXva8K58zEj4MchV45EQbyVTAwPtFeMB1QnPj4,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,34,CkpYhs1CuQQ7Ph7epBh8gGEpJfpS5BCPGXkC2EJrqgQznXCm1CDyj,0.010100000,2736.000000000,Aptemuyc (ARTEM LAZAREV)#5646,PAYMENT
2023-03-18 10:30:00,234831,3NLGsWmKpPoXfVUMdG7M8CRNsw4ZLYpSzjK4bosEFF5zNhbToB5n,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,30,CkpZ78eFLtJCjfMAkNzAcUo87UWnvBfX6K3jJWhZTUThcQ3qf4jEn,0.010100000,2103.200000000,Aptemuyc (ARTEM LAZAREV)#5646,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qmSnoGzSRQQCjbT2JD8uYvGuBiuSKaLrBWezmtMYvJ9qAm9xJL3R,31,CkpYxHCrq1fimXRNahdqBoXbzUM7FjQzdQQovp58C3Avgqcy5TKwX,0.020000000,203059.141670000,,PAYMENT
2023-03-05 19:57:00,231091,3NLbN4ev338a3hzgR4ByiXfczsJPwATb5u4o85QAdEorMG9hpVmF,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,26,CkpYRo6bykuXWhiqjcqeXdnUZYxcTfksW6qhEmc3F3hfi2EwdgaLP,0.010100000,2971.000000000,Aptemuyc (ARTEM LAZAREV)#5646,PAYMENT
2023-02-15 20:15:00,225699,3NLKz8WnJMbV9te26hUaJ6Snrh9FFcE3CPMyccGx9Ey6esuj5L2E,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,24,CkpZzPrHHRYq3fkSqFXvGs3jaaCi5KAr251XjRQQuErvkAY4Tcm6e,0.010100000,2460.000000000,Aptemuyc (ARTEM LAZAREV)#5646,PAYMENT
2023-01-30 20:12:00,220942,3NKcxgJB6ngefL5czpV1mpTa6WYT83oDnu68Xmsm3rSh48cDBS3o,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,21,CkpaA7yqquUuhLLFBakjKGjxXjG1Sfwu3s3NK5QKkvJJqHWHhHBr1,0.010100000,4710.000000000,,PAYMENT
2023-01-15 11:30:00,216429,3NLk8wVmSnSVx1NS3v8LEmnBVFmC5itQDQocxL5tk2tWu43dmR47,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,337,CkpZPdJDF4FjB29MdXxim9gDWqoBJszvTAyyaARXBZ7d1eqwxDZaX,0.012000000,2407.623640426,,PAYMENT
2023-01-01 05:45:00,212216,3NLEenajgc7kQprzcreu6zgqJe39r5pQ6h35peShExpnGUqhSj1H,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,326,CkpZs9f7dB4AhnnXTEW7JAnVAAnjTev3C6FaPDUuG4Qw7B2NiggPT,0.012000000,3108.898989597,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,30,CkpZxHDvJAsZfeiWuqaP2VjXVWXtxHwS1192UZduD9AcJUt54nkbc,0.020000000,10000.000000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,29,Ckpa1KjRoRkDynXwuyQXXWASa7ytLSerKUecHxHapZorQi1xUpBWi,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-16 18:39:00,207515,3NKEt7iPwUPmqCbHSKEkvMpRAbRUvNKxtE7TUP2ivryziCdRd6hm,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,317,CkpZT2c56VxQCgCYHCKm8r6rnCkdQg3PonM9tkzr5Trj12MHgRcBc,0.012000000,2011.499114960,,PAYMENT
2022-12-15 06:57:00,207047,3NLj2skDbMGii2z5x1uS2a5tWDZg2b31Hd7fjeD8ycsqqetLfrho,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,28,CkpYtywneCqpsttqJz2cc5CY3VYMrVqn965AvKsH9wVxeGuWDjcd8,0.020000000,5000.000000000,,PAYMENT
2022-12-02 01:51:00,203069,3NLiYJdG2hyHwaUUU4hRrFntVvMBjb8yFgdymHCDScuGD3qUzyry,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,308,CkpZr8Y1oNhpzs4bxxgVR178YrvNWnvtwZfXbt3Sgu5siQr4iVJg7,0.012000000,3474.142852432,,PAYMENT
2022-11-17 01:21:00,198346,3NLHJLiP9DLTbjyo173x8hAtqGFdqA3vUjAE1RuLrtE8JcyrYhwE,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,299,CkpYfd2GYeRfaKoxAiAdc3d7vWX5TFZMPBbBBM9KHKTtEN1czuZhE,0.012000000,2377.314456187,,PAYMENT
2022-11-02 01:39:00,193645,3NLmaaxDd5oMdrZ4AbcR94tXcJ1wQg1rmsbLucZ9qGT8Z1NhsjDt,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,290,CkpZ2vAf6gcT7Hv2pfsokexEEXnQgLZDoqsWSCW2gA4zHkLncTmXq,0.012000000,2740.124927420,,PAYMENT
2022-10-18 04:00:00,188901,3NLnw347aDQUXcEeNKZy9ZR5oTj844Xq4Ddx8Xu8eDZ63ERQxWwp,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,281,CkpZFoyMPybHTYFpXvhxP7fQ1fwuwRLJPmBaGredSFmnAmyKBNnRn,0.012000000,2563.615103087,,PAYMENT
2022-10-05 20:21:00,184881,3NKoa6VApxgGozGWGTNwvwyoLTbeji7R7nq1nQq2X8DbLF6rWuJR,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,26,CkpZW9aNc4wvntjf78LEavfecKExz9LqyxaifbgPi7RyvnyM9n8Xs,0.010000000,2847.871470000,,PAYMENT
