Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,93882,CkpZvfJEEUY2oZXNeT83dtWGSH5ZAdXm7oFD77zrpwjLuGqnbhsVa,0.001000000,0.056328530,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,91670,CkpZyK1fMZfmni3RxxaNLdT9chcwPRMS98datKv7CWcWdBkJ8WLBd,0.001000000,0.060164302,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 22:00:00,300039,3NKtX8botezC6eL7opbezCoyrAyMrVwtKz3FThCfCr3CViStenRQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,89379,CkpZSe4iLeq4sHqJ2wkeDupng8eoAWXz66tkdRSVzUxmuGsVpQR16,0.001000000,0.050671898,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,87088,CkpYYVftmSMAo8U3uogYxRQo2PqPdPwb5LLqznSmcSRo8NzszoRGd,0.001000000,0.053262142,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 06:27:00,290984,3NKFEKnyKNU77A7TebPRTUcJKZdpifBL3mL6181tmJv2eS87NTGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,84811,CkpZ9oGLA1b1QTP5cH7exJ9WzucQNfeEBGvtMDUttHjbEDjetr7mM,0.001000000,0.068839578,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:09:00,286731,3NKcKCiXTJSbGPvhd2CPi1KQTFvDDiFigcx6R6dmbqHDZTQSYy71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,82564,CkpZz3kbJnsmJ7n7EzvX4KoLSE3jqnKktXwi8Q1976xguCwjhxrnd,0.001000000,0.059295948,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,80336,CkpZQezg23dtHT9EQSNKbF7EStZSaCKRRK1fgkURExHEALWsGE2Eq,0.001000000,0.064576949,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:27:00,277910,3NKFXYJYEjmWvNKXvwfXZJfodZamC3Fjb6nBMDvP9TkfHPUdiJPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,78113,CkpYvKpAwvDTg4fKCZJBsdcUyv4bGX6auUDmyCGo3NYa3qVGtFavs,0.001000000,0.057843103,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 21:27:00,273632,3NL69CZVgKwHCDjXdjFtUHUqsFgqKaJVe4X7JkDpuorj2uS7HZt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,75901,CkpYf6bBg9BZnywDKWQPd1jqWbEdjYt123hjgDSAuCp3WmPxhCbxH,0.001000000,0.068243204,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,73690,CkpZz58uMJBh2G4eVGb21DEpq49u4y7BJtfbP1C84YrzXMJGPdsGz,0.001000000,0.066726780,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 01:15:00,265091,3NKA8PhqxRXJRWhssbPco2WE8nBXRPYYtG5waHvKC42ijHWaqowA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,71497,CkpaC2xpLhQQkLm86fRX6qkMUo8ZkFbBSSBdegA6CGFzerydZqXBZ,0.001000000,0.067883480,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:24:00,260821,3NK4JBUBpVXmkM2PEWgaQiWzzbMTJyHY4gh9fZ5ZXp8HTsA3WVYD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,69320,CkpYrpq6qhb1GXcNTmXXE6ToBVBzN4gtKfQZQRNHGEBcTtajivkuu,0.001000000,0.067395126,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,67170,CkpYjXSppt4ewqeCuepP5JbfPoMr3ebGQmB9BKNLeNqvqpboq5Mij,0.001000000,0.068339306,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:39:00,251994,3NLhZHHnN4PD4bg6o3Q9bjDhY4r5MF8UGUwsNYd8nb12BdM4yHMG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,65073,CkpZ3jhuFo2L3Xn6mbkR79UDKFZ2FteMTFgnLCR45sYmfXrVCAL5b,0.001000000,0.050130005,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,62966,CkpYoJ5vfYDTdeAiFWMFUyXUp7qLcc2wiTcX1zLXqZQzPMc35wigT,0.001000000,0.065156002,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:48:00,243468,3NK9hmz3tVdHFErfyfWU2pwah2EfYwz3jv2eP1C7YfEm4kacdBm4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,60893,CkpYgpy6A5kcLjodopzgobSfYbmTvNotawxrG4WVW8AHG4ywpPfVC,0.001100000,0.057942190,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:51:00,239168,3NKPsaLWAcah59hyS3Xw1hmNJt2Rx9eYsqJZXSKzk8HuTidLMkRb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,58845,CkpZhEfnTkhyShe1yZN1n2FRnKSdbLaqTQQydFhQhguVT54Gve6Sj,0.001000000,0.067412577,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,56833,CkpZpxbfaSNEHJzcqmCJKn8PRcBWiHJAP7vM8ZCAPb7oThuuTrJ4g,0.001000000,0.061050589,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:18:00,230248,3NK6KeoYF4BzXtjw3wcomT773h3WrryhGKYzu8rM4V1cMUNm2Yxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,54836,CkpYRMEQMLbtC8nrtBs8sEUUiAkWiuk7kD9PatKodPo1G9P6buWNz,0.001000000,0.063158134,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:57:00,221343,3NKNoy4PEfGDAjLjGK8Q49HRjT3ix6X27J6bEiUqFzFkETsAjax2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,50868,CkpYsGZxFMCyaHgiKARtf1uaLCpLUhZGdm6X6dbrCgqhTJibmMhiF,0.001000000,0.053961618,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,48876,Ckpa1c8hAYCtV2DCT4b1hvdE4ZRmPPvtgyA1jahzCW5QHjX771tpt,0.001000000,0.063062561,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 21:15:00,212662,3NLUcRfxLkokqyosd542PeyPeFVbuowtHkq1QE8vi5YXCxbNggGa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,46878,CkpYg7ccyAoPtX8cmKobyh8WuGEzTfCrjgUeBc37WuFPjujuCxei5,0.001000000,0.077091485,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 14:00:00,208040,3NLUxWB4642NTmmDaToK3HaiMPRu1pJkJDvQTkUiXFkzKT4gnDzy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,44980,CkpaH8MW5CrFQJR2ophHgschqht3aspGvH8czAz2RAsvc5n6FJRUV,0.001000000,0.058223186,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 20:09:00,203290,3NKoJRMDaCheSauQ2U7xSm665QpomwaDSMxwgoc8SnEpPjQiGwzp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,43121,Ckpa3XzKCkLAn8dtLRpNGfbECwqXFxf4S4aX92vkBiAKponjbzj18,0.001000000,0.070546619,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-05 01:09:00,194565,3NL2gPZwEpyDMi9Sj5bD4KSZfb8k4AAZu2UThnTgovFeXw5zjF77,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,39518,CkpaC2LGnTkMmTjRCxhN7KF96Mz7AdkUkfEQta6EsWACiZXKidf59,0.001000000,0.060370128,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,37702,CkpaGvJXZ2193fdXt7rnvtrpnW6tbpL5vzE4hwaLkkXtcRfjUc8X1,0.001000000,0.067087765,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-19 21:18:00,179674,3NLbBMFqdoDWUbW4DRpa2KHbQoMpd8CigMmDNEWoJ7cV68RMyS8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,33885,CkpYWZVNM3w1zRzy6QJBnRgDiSs24F2M6iTW3AGRatQwLrQzFYBXW,0.001000000,0.055836636,Piconbello epoch36 0%fee payout,PAYMENT
2022-06-08 00:36:00,145782,3NLScE7NsBdQFmUk9z7yQxz7AQioGjyAjStMzKmSvh6UasVzEK7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,21736,CkpYXtUGid1C9gAw8jp4uYbCKMVBdYfPcpdrZuP7AzkUSR6ZYgLs4,0.001000000,3.469525448,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,20150,CkpZa892RPTZ6yBR9zyUhpwjRVHbRtkgJ3XVovJqyYZznq2d3SqRA,0.001000000,3.394859751,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-11 15:33:00,136752,3NKXoch1cDyw1tqXQLpey2hhKbAUj7NGAhw1wLC9wxFB5xXg3yQ3,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,B62qjF7wJFKZENAF7DGZy2XQWh83rk8YDZqapVr3QVv712Fpm7bFA9a,6,CkpZspWGpsz2LAnGAgpmc8Lmg7kbW71eSEZ58kcwpzhUqVBKZB6jC,0.003250000,436.289137001,,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,18598,CkpZ6U4eNwV1qvKRCKFFj2MPepdu2FU1KGvJaMh7oG6UR9CQgdE3B,0.001100000,3.532309303,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:03:00,130958,3NKBAdCFTFP7rWxGjB7FzNcYgw1jugsXGh2hZ58eaauSg2p9gDtS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,17071,CkpYkXRscgDgymPHYhESrGZhaUiMHGozhdVbv53kYEZcQL7suz9sV,0.001100000,2.719522307,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 08:09:00,128182,3NLb3jURDfBufSrcEQ4mwhabtqzGSXLxuRCY1ttW4gz8rNHsJSq2,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,128,CkpZR5LwCo9fe7HpTvTiNRBLP2cG1XYBVbuFof1oioUfg3EuLCMsd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:24:00,125970,3NL2w1LDJouJYpsbVi5thRCJ9oqmA1PDKAbfMP3m97WPsxcinU2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,15572,CkpYXdWkiFYLidv5GYRh3dLFc9eecMSvD1ix2FHN5AT1T1yGGp2Vk,0.001200000,2.813211081,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:24:00,121050,3NKHD5KWekRozcPXfkYpB8KtRjK8dv77ECrHeHNwjkWTQmYK5XuU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,14174,CkpZmZzyF7X36udgkJg4ZC12yenSzmL63xAdwvHTvExRbutCcnnvS,0.001000000,2.922838389,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 02:09:00,116303,3NKh8X8xnRg2TwE9PneWTNfM2gDRzRmArbJ6cKtYJniXkFrRtKkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,12854,Ckpa8Zbcqx85Gmr8DriJJBPW3E5gQym3yXfzNrQhW4vQiuahX7MGe,0.001000000,2.588104885,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 23:57:00,111623,3NKuJwkLgvyULTC3RV2xrmTafd36qLNRwxGSc8msNYXpjNkGhVuv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,11480,CkpYbKkxfa8TCtTLnKiTTXK3wKc8xzBYCafMw7TF2YXgKbhLLDQcV,0.001000000,4.381314764,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 23:18:00,106942,3NLMDSUZZGpfhSba6VakQ7wiVhFNbN3WyAVYwv6PCHwD4C53XgZL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,10155,CkpYcPSzQX37FhM6QRrJi4pycVmQDmjWbuNz5skx1mNLXXEVD5mEa,0.001000000,3.294161666,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 15:39:00,102578,3NK7B8Zz5VGf3cuPuuprJaYDcAgrLNE22DnbHsxAN3ymA73jGLBA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,8978,CkpZA7jrYUttUVqionJa8TUXaeX3GxfpmFSyX4d5wzNQBzRSMYfsA,0.001000000,1.981754922,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:39:00,98066,3NKXUnYPdnHaAnbXuX9Ce4cxh7qMVvABRin8JuavT7qZX6P9J5PJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,7875,CkpaKx7UnWWRcvGMi7mpTjv1cbqaAcQgJ4wGgTZRmjCPeuQjaMM4w,0.001000000,2.831716930,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:12:00,93512,3NKWQf3Aa4hyLNBxjjUt5FqfNX6gAWMHvHVA7Yoi1b8FsQgjQ2YK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,6843,CkpZWm2CNg7yFxjY5dKPkEoFBWg3w8Qh49c8r2N2LxkHjngdfSTvz,0.001000000,2.708626498,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:36:00,89076,3NL3V2ruhPi7sDyciUjgg5jvW9o2gPT1zmPRpVXVu4YPXuKc8qqx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,5915,CkpZqw4ZJdtqfiDpfMeq8t2gJxuTzFsS9GCGNan6LwSg7P4rvPq2V,0.001000000,2.722848999,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 15:00:00,84278,3NLKigNRcHtQa3NNgJ6mcj4ZEbN6jMByK9p26PSY3XuRYNQhrmRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,5023,CkpYtXF2u33gDaLWffrRyWpw5E4T4pFaQMX3njDHCC38u37L3ANNr,0.001000000,3.795134387,Piconbello epoch16 0%fee payout,PAYMENT
2021-10-21 16:48:00,73003,3NKhEYAAQioRyyMbrj19uYz1e3Xf5rphRrAPddEU69nxXnAUAMVJ,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,B62qjF7wJFKZENAF7DGZy2XQWh83rk8YDZqapVr3QVv712Fpm7bFA9a,5,CkpZvUbBRUUjKw5dWm1U1813wCSji4beL2aRjys7V8YpjRGXYg756,0.009285710,296.269000000,,PAYMENT
