Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,97881,CkpaH4MRRpgLeVyEv8DE9WQvJwMcgYtTXBkkNwsrWyjKtangwsAPU,0.001000000,0.585826113,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,95641,CkpZaArykrtPHqsRo9So2Cm74fr9VvdCvt4nqiqWfxX4zuBrt5UMx,0.001000000,0.479124744,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-06 17:03:00,303220,3NLqSxoVzHABaZrHT46wfExk7XRf2gY5P1n2srxWRm33jMLp4qzm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,21910,CkpZvfbmrpLhxGM7ahcEsWuTisXv9buy9F3Sx87NaKsuaBBkX9yD7,0.300000000,81.957060000,,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,88992,CkpZ9bF4vUwEVNt4RSzagJzq6qxM7XfsBQ36vNyzdBzVMqs7SzgSe,0.001000000,0.356782765,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,86705,CkpZCzVKjhjxQtgSKubKzQaxL8baFQdKUNMg9QwyQyvFa1Y93VbFt,0.001000000,0.375020899,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-02 14:51:00,292855,3NK9kMGQAM4J2TD2z2dZqe7kXpc8vJxrvAdMwrRSLjRsiZFwNYoo,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,31,CkpZHLwW2RhBYoEjTAvMzkdsrp6uNjyf36XZZ3oaKgWTc9pD2M9hB,0.030000000,58.557143339,,PAYMENT
2023-09-26 04:12:00,290951,3NLNqiSvVyPBg3No8CS9LoFfvxfYsDWhM3KSoqBSSJaByi3gfi4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,84433,CkpYx2k7J7WqErT27i8dFAEtizLB9Fckbo6jkYWtXg3Nqdk6USXeb,0.001000000,0.484684523,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,82190,CkpZLyeXbaF8kL4J6Sv3LBj5YCBjFwhXiCfSTWsRdK25cr8YEQqcB,0.001000000,0.417461879,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 22:36:00,282724,3NLmUoY7MCCaa5w75mpx5RwwLzdmpXevznsW52x3t2msdjn8XCq7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,79958,CkpYZCa3Zvuj1yzojZpfm9ZnE77bDoy474HFfDP25tY2bdgz8NLnF,0.001000000,0.456779341,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,77738,CkpZWx6k6WFgAyqt4GuFFuMPzEgCHn9m9tm55snV8nXPtVb5TgfBr,0.001000000,0.411051658,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:18:00,273574,3NKNT4oBFF9DzC7XF1b1VVcFgWoTVXb9gFg5S4ECTt8kbS8tQK9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,75693,CkpZzDKggMC7b1TSvipW9EQN4RMRxBGDupDxBr4tLxStUUiTTV5Bk,0.001000000,0.215491949,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,73483,Ckpa5bNZPeMRW1vnbRsfrxXvQy5memD8Wp6ewLeZGYWZxuy9C4jvH,0.001000000,0.210703510,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-09 14:48:00,267907,3NLMygqN3cbNdJxbv5wGihgmVj6N3RDM1sfMYTWVYcjcHYFzh4LZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,6174,CkpZBCziMsPyXGw3mNow19cabh3EDCNJ3eUC5941acscwzL7A7myH,0.030000000,31.348120000,,PAYMENT
2023-06-29 23:57:00,265073,3NKNXdE5QpSapH31Daqpn5wz9ZjEdayzAnyYeBa19d4i2kMDGf7g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,71290,CkpZyTgKzyRUehZbYaKsDAFrLWpYG6UczHoyhqAJyYQysda25QcXQ,0.001000000,0.214356115,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,69118,CkpZDo5w9xzameNtCDGmjmqSQLtoFWJZFrB8hx8vPSpKZFpYwR44r,0.001000000,0.212813934,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,66973,CkpYZhZepAE6StpjewnGoJGMMMSjosE9T7troi5BJSpDBmLQcovk4,0.001000000,0.215795359,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,64874,CkpYuEcF49z83Vax9z3Z9ALLNJa23jKMckkaH8H2sDotVeWWuqtcV,0.001000000,0.158295722,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:15:00,247748,3NL5KGQHy2YRDKzDguZuqES6GHvie7D4eUuWAjXKPmXnNXxgc9Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,62770,CkpYgJZyEGQaLURk3rHqR7Vaj2inJmkx9sNnSCSphAqnZ9WVnDoDi,0.001000000,0.205743227,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,60698,CkpZAvooe6qzry3TaYZm23hiYHMfNJaHJWzsURKPhcqsKZ5Zam9Do,0.001100000,0.182972678,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:12:00,239159,3NLfk4WL7ZjBufmZkfzrAtkxtErbXiye2THU9HmcProyxenFvDF2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,58657,CkpYWbhYrzGQ2iGYExU2BNLnkxZtLSLPCFbvVtznUzH28pFciDbRM,0.001000000,0.212887430,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:48:00,234598,3NKRkq1JE2nhnKgZNV1xRVri1WPbqUngwfh4eW1oCKgKEbSGWG8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,56647,CkpaC8gNC29e5ZeSe7izjwRGJtcY55p3sNjX5Uuk69Fbd7zTo36Eu,0.001000000,0.191691345,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,54663,CkpZSHTH4qM86PBk8PZwE8bT7HW3xPGSbDMgTtxr5JddWod9KC1K1,0.001000000,0.198480914,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,52688,CkpZzahxsjoGy4mWBFqVRQ8HSV394idZ8qehBzPRcKACgQWTgws7S,0.001000000,0.133408942,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,50713,CkpZ6mAtR3ZCvMUiPgB9ZQXKc3E1ooVxmodoRUQksp6FC18jSHCNv,0.001000000,0.149483520,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,48436,CkpaEtgkjYPF9btVE54TaJf9HAvNsL883QEfThhdgRK7xVHbJGepq,0.001000000,0.889728236,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,46287,CkpaACZAbBuZmLPExb9CYedfP8UfVH383q9ZLXbQyx3UCt8G6a8dB,0.001000000,2.223394366,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-29 09:12:00,211340,3NLFW8uEzKSfQ9eB6F3zPuBj34T4fDupeFUpW8bhdNvR13VAMccY,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,30,CkpaJqHwsKRSEtGJGsbNDXGqvfYuLbJE9ozY2RUnngtCE5CXR2TSd,0.007500000,10.000000000,,PAYMENT
2022-12-27 09:45:00,210727,3NLGTjeqeNFvWSn94uwo1sudrWViUHtMXKNgTcT1TxewQuyABoSR,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,29,CkpYfN1V9s4okL6rFQLKFGotAt3nKZQE9LPTXPmjE33VLE3JGhcj8,0.050000000,13.000000000,,PAYMENT
2022-12-24 13:45:00,209859,3NLEYCU29bF2nTMJ2cdtkmRGGdNXuN2sEvFKyMHyB2wSj7h3skdW,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,28,CkpYRza9jRAVBHbNeoAnuQCd78EEHE6gDiQdrWaiF4s5nnGCrVr2t,0.030000000,10.000000000,,PAYMENT
2022-12-22 12:18:00,209218,3NLYqdpsHsV296mLvdujD1CZYyiXYtYwcgumGviHLJGyEp6nNxUn,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,27,CkpaKQq8HJexzJzs8VnaB45Hxry7tKdHCZANZTSLNDZ1P848iUspm,0.010000000,19.000000000,,PAYMENT
2022-12-19 11:54:00,208299,3NLP71X3zJpU4y75aZyUTcmugrm9QYkyCejzdUTAdPAHFE4fsDra,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,26,CkpZJRR5H3NxvoJKTdLHM3Ur8PFWUS3KQuqGCiUggRcW6ngNkBXTD,0.100000000,15.000000000,,PAYMENT
2022-12-18 04:15:00,207916,3NKpbAYApXwSQY7tjmQR7hpxeXNR2poa3yaoUdvyujpZ1nyiKctp,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,25,CkpZLrfgeTLAWURvb8de3ThfireL87ArhesAbWMNwjbw2KcgpB8Wg,0.007500000,15.000000000,,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,44409,CkpZyeX4R8GrafL6AyimYBzEA8vEkQxuCogAgSW7Npob8m5BgMb4o,0.001000000,1.656478133,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-16 01:09:00,207286,3NLQ5Feo19E2Un77HNrBRAif8cGkVTziUYFnUpcWwdiTszYdCcv9,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,24,Ckpa7yqbjhU7q93NUe6JmwYzCFJf9WFutuamngfeSwrn1iz8tfpRp,0.030000000,20.000000000,,PAYMENT
2022-12-15 10:33:00,207100,3NL6cFkDKRGfJf6E8sZZvD723uXTf3qq7WUgHL3XyWtq473X3geQ,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,23,CkpYiVjUBRJzVYvi8cAhXDv6i5h4axHVKgBXQwFMYT5rVUzcvvcQ2,0.007000000,16.000000000,,PAYMENT
2022-12-13 22:30:00,206622,3NLWff3J9Fntndy5t5nsT3oEfvPMuPw3S7c1BfLWCQQWc71UaRB5,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,22,Ckpa8XYUEUXcjMQVdHSBUhrcJWGyRqfLaRjwtwbGzyzygzwcWSxym,0.030000000,15.000000000,,PAYMENT
2022-12-11 16:18:00,205947,3NK5oUdL1s9gSzBmoxBZYbRqrP7R9VJ2YjafNaPZ9ifYMUhaDd8z,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,21,CkpYbFHi25KLD1bCUVt22sBifrtyhn9JgZw3v9f3fCxer4zPkJttj,0.050000000,29.000000000,,PAYMENT
2022-12-05 16:48:00,204126,3NK6u3jwULuhyDGorG6FJNrprSxUfsHKi6XhBhiPEYAwAPwqKZ4M,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,20,CkpYiARJfsbYqtPaVvxSqu1tNDehj7Dm98jh6zXSsLq2b1uKP8nQh,0.010000000,27.000000000,,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,42344,CkpZYANdkXSzD6qDzwZLqmk6eRF94LYkXq3E81UTBmrj8aPUBbgGk,0.001000000,4.293772410,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:15:00,198958,3NLkFdy6s36C1vHFa3ibDDSX8BdHiNR89wRA2BAV483FtakH2K3j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,40546,CkpYTbby461J4S24jYHHFiMTee6g6zARJe36ueTU1VCc7z8BBu2ZM,0.001000000,2.752055821,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-12 15:30:00,196975,3NKeYLE4CMSGsmHyW4jVLjyRuzZtpJcYtnL2sZYyt1yrrApeAJoU,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,19,CkpYRtUwpdsD9vGd54LKbskbe15ZjfUzNAqxK5KALsSwgMDTGPt7f,0.006130000,220.000000000,,PAYMENT
2022-11-07 22:24:00,195504,3NKRSY5rYGjZvV9DfzBQRbLme2oWy9rfJaWX7vJyLGoZ9B1vk9Do,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,82693,CkpYZbx764vVcCkZY9DBQFxyVtDSiSQ5Ku1QjFyXzGrSqm47M1rZs,0.016000000,19.240240000,,PAYMENT
2022-11-07 10:24:00,195333,3NLuCcLFhLodeFuSP8BmFqN852tYj3taDwVKP5pW7dwSiWjo6zh6,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,18,Ckpa2SHShNodG12YLgiSNCGMW3rK2o2xoWPvdWi49A6UxsKfKkytd,0.006130000,6.500000000,,PAYMENT
2022-11-04 23:06:00,194541,3NLrEdQDrFSCAvcMkSaf5sGv9cz4Yu4csUwpwYa9p7uk3gp6BBet,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,38743,CkpZ8G3JRieNgCaLJrBqwTqB2DXhEWQfWxB7HxQuCcGaPQ2qKPvE1,0.001000000,3.683994286,Piconbello epoch39 0%fee payout,PAYMENT
