Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-31 01:57:00,256298,3NLCeK9DDCp3BccHFkQSpntdbnzDkTSWPqxEPjHcMJxo3wRAiKW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,247520,CkpYpj3pteAnXsAD5Uj3gDEyPjstpP6vEhgEXywi6VDsvPHe94bF4,0.001000000,9.206373549,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,277,CkpYtpEYZdLKmahYhrPAmC41vEXmQD476oUY7bqWcSb1mbTnB9jpw,0.001075580,0.000967390,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 12:57:00,252322,3NL2Fb4SpWw6f2pmo8X5FiZVey137d3GEG9RHte7JTkxomJDQHJG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,22201,CkpYk6kVQp3kkJAhVamEWZpd3HGg9HR6at46WCUDY14TKoUUcTKB1,0.100000000,269.500000000,,PAYMENT
2023-05-15 12:54:00,251785,3NL9voNCctRJPxpo1qj7cymAkM8xtcePT8im5FpGnuoaNC6DQgXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,236947,CkpYUEGtcq4qBL8CTFjbpQc9tqkBKzYZATpbaTPmWNSU9tezBnw9G,0.001000000,9.398421984,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 13:36:00,249727,3NLJECi3SjCE2kAhHE5Q3Vcw1RgnPdFNsBtaZjUQAmv7CXmDLyF6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,21133,CkpZWpQjbg4XvFTRtLHEYAqeSg4tgcCFHrQaVCWPpKYGmEX9PFyYb,0.100000000,688.500000000,,PAYMENT
2023-05-02 04:09:00,247858,3NKX8A6WQagWTC7T9HghpWpkxKxRjR3zf3m8uG8psmuYvizWqgCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,226608,CkpYsHsLE5muRY2NpK5BsbZSB8qzUUtrYT8n1QfGu3RPcumPixJf8,0.001000000,7.976976482,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,218263,CkpZDCEUg9bbVaGZdRoqiucSaWEV4yiaY6FFeyEkxZod6R7pcpj3i,0.001000000,2.837507096,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:45:00,239493,3NKBhND7JmmpY2UwnmM56AFMjPbMYeHoSU8ZwwhxJ1BEt46fKh1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,208465,CkpZ5jnFbX3L1oA3JJfYdGP5HFkpSoN6wtNNCcyPKznKdLbdBNHb3,0.001000000,2.494284340,payout_from_AURO_Epoch_49,PAYMENT
2023-03-29 09:06:00,238097,3NKxgSoRrdSM6DJ1tcr3rP4X1kEVvVzFzbshJ4jsgKhHZs3eo8rV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,15505,CkpYvwyqacVuhRM1F13Kv3kp8h7q7uZKPQVPUgTQ6QRK3BsaW4y3g,0.030000000,99.500000000,,PAYMENT
2023-03-25 15:12:00,236983,3NKNhrhh43BNecYczidqZdNkbLnctfenSZqYMFFTBw6x7tmGZeNP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,14352,CkpYpgTRXUGRSV3Cj4NEdhZhbkDxrSQojmTnoq4BfJadt8paRRA8s,0.100000000,160.400000000,,PAYMENT
2023-03-25 15:12:00,236983,3NKNhrhh43BNecYczidqZdNkbLnctfenSZqYMFFTBw6x7tmGZeNP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,14351,CkpZrxv1QfjwEjsXJ4PZGU1bYht1xH5TAyWZqFePaRRMDdidyA1HQ,0.050000000,115.725303000,,PAYMENT
2023-03-18 13:45:00,234869,3NL25cF5E7YsYDeBvQWdobKBCPwGHYqs38AVumPktDgJFJjSx7RH,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYV3rYYxDLU9ekFE5vHfyZbcqFi8cxEnmWTkDGUY79KvrQeYYbQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-18 12:57:00,234861,3NLE2YX65jNqwZEeHTnQCXBKX41d3yCzGS3WPfFrx4K4RwqdC7y3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,13209,CkpZJdr6pTG11Bnvt2pxdt7WJ2YdihRJKMy5VG4MTwMm16HFtXsP4,0.100000000,362.639644000,,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,199074,CkpZLqU1SvCgNQVvC8D5zEp7gcxnEQBHeVRXCHv3aBwFAuvXWD9rM,0.001000000,2.934138130,payout_from_AURO_Epoch_48,PAYMENT
2023-02-10 12:18:00,224113,3NL9EufroWGR7WXHQQy8o4LmJhG4YcQPGP2WFgwYG4wSuKbUvhUZ,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAntF52fj152hxyuxR8xkRtXmPszJNZ6b7bpRKR5Xw68bfi737,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 11:51:00,224107,3NK8WqRQxhnoNMSct5KvZnRHFz9LJiRYVy3bijkWPkpRw5ggqHkP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,5206,CkpYbEqVmFqbi239LFk7Jn4NjT3MJqHVTbqidhXJPkSF5MpC1xJnb,0.050000000,350.025407000,,PAYMENT
