Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,178608,CkpaDvy4woMRNKq7VcrPadsEmFZAmCgiacyMGVyEQRFncTHsZQKkG,0.002000000,40.320967780,payout,PAYMENT
2024-02-15 08:24:00,330307,3NKQfw3v91U7auRrZXHZ51PtPoWtVHjghWCsynEExf2gDpgEuvfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,177061,CkpaL7rKXh2VNoNW95UKfLQ4xgS25Xe2jMjSjARKc9Tt2MdD1ad8n,0.002000000,60.498678290,payout,PAYMENT
2024-02-11 14:15:00,329292,3NKWefZDyHpg6Y4TR2rhHLnfG4cBkzyrLabUkxk2P3tG4dKjZEzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,175492,CkpZzTSN4oGtdFekTBMCvCBf5hkrMX6G7fR1RPdB9FXQ3GmAxtRkQ,0.002000000,40.310040011,payout,PAYMENT
2024-02-06 08:12:00,328011,3NL1bJqcSKDCz2xpZ2LtoDSQ7kyHmDRavQWkdRnEbt4MKiu91oKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,174096,CkpYjx5Z5R5kJWGw1nn6f7efoZLBFLAwfLDD5YShYP8bPAYo5WuWg,0.002000000,38.130670899,payout,PAYMENT
2024-02-02 14:12:00,326924,3NK9yGkmvB3ZtwLC7kSFD5BemNfUhd8WumJRnCQgh6fzXDeF2bDQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,172435,CkpZaCJqD2s7ogsfW3YfcWNn3VPaSHeRfkQ7VGg99J31qJoWJNnt8,0.002000000,57.179557725,payout,PAYMENT
2024-01-28 09:12:00,325471,3NKjGsenGvTkAjaXiZ4Y3jcvPBHTqVfpHDFVYR5VB6GuL1zmWq4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,171070,Ckpa7w5EW1hr2rKDRueNcdB7smUhSzD1EAz9S3krkZX42aacVt1wu,0.002000000,104.830926016,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,169290,CkpYkuorrTzUsckQHWioWUw3NdzfYY7zbk9eZtVntK18YhHYWV57d,0.002000000,9.005245098,payout,PAYMENT
2024-01-21 08:45:00,323643,3NKDMwswDnoiL5sqeQhan2GQTbCPttmpkXxyEYrZaiYwFJfQE56W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,167796,CkpYZZzW8tdRwqe7bfsgcf1QpXhRhSAjEgT2Yfaxms7q3MJNdem2q,0.002000000,18.008785954,payout,PAYMENT
2024-01-18 14:51:00,322854,3NLuyvCiZv7Nva2fgkapANZrz8kbDnJLQtXCwQzhAJ1jWUqBNyTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,166209,CkpZ6JUmXskFfRHTuvpcRPm9ngWu5AQEe1Z6AYPod5nbtNX6BA6CZ,0.002000000,13.504577498,payout,PAYMENT
2024-01-14 12:21:00,321725,3NKSuWDFcmFfuWyc8fks8mtYgnJ8F9RnGEd2L4qRJfATLKD3Ddys,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,164496,Ckpa2Y2zB16NVpFDrFN8NdMM3YF95tvZNPzyUGEhfHqx63cRLrHjv,0.002000000,27.018856270,payout,PAYMENT
2024-01-12 19:27:00,321270,3NLghGiD8Hi9914XzmMbPFkibNRJY468hUBfZb4iHtiL3j1qbEEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,163054,CkpZQWxKfUAmJ8KNWsAgqwSTa7cJewTv6fHB5pik9eZgoo4853rBS,0.002000000,18.028881702,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,161603,CkpZKNEsScre1cnBHhaSNPvQ5DKSTZivmv6XNcZR255JEqcTurapT,0.002000000,13.537286600,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,160371,Ckpa9B1MBSegMcXoTUGwh9YGAWJb1eXRdWQN9pSbqMBCi7TmpUmGd,0.002000000,13.517204974,payout,PAYMENT
2024-01-08 08:45:00,320208,3NKBXS6SbMxkD2iYx72TKNx3tazoi6YkCLwBGbgTtqVCZTS4ja3a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,158864,CkpYUrbUXTXWTbWct6G4YqfoixtJM7uGRbCBv84qLBZ5y8KQYSwMZ,0.002000000,44.420206622,payout,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,156943,Ckpa6yBiCrdUr64mBWcMsD6PZtM2S93xM1LjGe12rb3bFqficprHR,0.002000000,48.861989031,payout,PAYMENT
2023-12-25 15:51:00,316603,3NKA4fqXZWkzXYvjGTc6k6NKo7GN1cKKTPdNg4h6JTeNvwY84NE1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,8518,CkpZG1NWv3Qg6nXnXBT5GWLmdvxCaGR1teK6JWnKV6Xrn91tbgEMx,0.200000000,18202.166020000,,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,155261,CkpYns8X4MoasbAShtBHju8Qfx7aSa7Hi5qvFc1ECh6Q6DDmuNEYg,0.002000000,22.241944719,payout,PAYMENT
2023-12-21 15:33:00,315591,3NKjivUgsSykfTtt1taHwANFVSneeBFTsvd8uqnmpeC9aKFQ6TR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,153127,CkpaD4c4RjggDXhcufpaM21XRUNAU3uBowK1zrNzrUTWi6JnWHBwo,0.002000000,93.389039350,payout,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,125,CkpZrWEWqS2dZM9CZgYQEdmpsEsjzMTKBxPdm687rEBPoxEypebzA,0.001028770,0.000458340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,153071,CkpaLdV1GaZKAwkjYzsmRTsrWfvkaUeuQcZbrRGV7ktem62uVfqFL,0.002000000,0.001796755,payout,PAYMENT
2023-11-16 17:27:00,305945,3NLo8eNbnBrLUT8ymKxyWf3q3dDFWjUvps6F7WY3hYdLi6CXyG4G,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,7577,CkpYmMNroad5mNfhS4KRk6YK9zTGurouFcCJEyECS7Zea5thRYVN9,0.200000000,11577.776190710,,PAYMENT
2023-07-25 02:48:00,272509,3NKU32d1MR1Srod6askxNSCir4ocJ2tpY47kmbGCW4EtkCHAyADD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,129829,CkpZP75v5t46cBxyZmp46wP3kSF5kQaWXe9vEJR95zzLAcjoZZyWy,0.002000000,0.105552579,,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,128145,CkpZaZEdVc4TrgSFBrLTxqnAr452EzUeu9c7Mea2UWvh8LPnZ6X3j,0.002000000,0.093817731,,PAYMENT
2023-07-10 18:27:00,268240,3NKLQ57ifcQ5ZheuRQMTiuJenegLJ2wPdT6NWAhF4Sq4Ly27CYbg,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,B62qqiKFmsfvpQgx76RTEKEVY6uHdk9hvYUqk2TGJAGP8HNdQmEbhhd,8,CkpaF668YhSsHWKwUuzzSAmYem4qFMimJ5APxspfYrbBgjG3NvdSq,0.200100000,59.563852711,,PAYMENT
2023-07-05 08:48:00,266630,3NLskQho36bKzHDh8akud8DndjLFR48uVH4xPtheiRoqi21M5TLJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,126956,Ckpa66TgYCmirTHUphvypyxAP8S1ft8oavEyjtwR9Up3i7rjzxeDj,0.002000000,0.101483245,,PAYMENT
2023-06-22 17:45:00,262941,3NLvD5YPDk1K1dhPUSu9x4kfPeYUBUNU1PXWmgvrLe6XhsdNW5ex,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,124325,CkpZQbiGRrfajdbsctJpV2s4P9cz7QQPcp4kooUg9dX91AbhHSxsh,0.002000000,0.148712088,,PAYMENT
2023-06-13 02:03:00,260111,3NKV55dNhWhUeUbs93dn6i9fKn9TsAPUB7oGTxpPzXWvVtUEbNSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,122481,Ckpa7DS8MQj1Un6zYphiVmJmMrTgRYED6QUh4pYYLYJ9Q68AXHD8W,0.002000000,0.026879866,,PAYMENT
2023-06-09 15:51:00,259069,3NL5YZVzceT9CN2SaN3npJ7rnEaM2SFP9FcBDjPQkjiUvT12LRAq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,120805,CkpYdrhFfbrN6hsHgBp11QJtwNFxGapavzyghPkhqz6A3ujfePJTf,0.002000000,0.026875198,,PAYMENT
2023-06-02 03:39:00,256872,3NK8sPLnm9FxrHrzYyXECZCbVvtNfcFafTz6ZK4hCa8ZRhTDRuQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,119132,CkpZhtskeG6KqamorwMbwBwECztxf9gpw6KaBcVg9Rs6rjwBj2M6Y,0.002000000,0.024233070,,PAYMENT
2023-05-27 14:21:00,255283,3NLUmPvPPnqRZTBhr5koji7H7eefZp24fNk5mUcp91atBMmGyW3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,117423,CkpZh3Ze2pUFo8AHKZ3VCaHg3PJGuK7JW6BQpRMTJs4aJSJBeBaKi,0.002000000,32.542935705,,PAYMENT
2023-05-17 04:48:00,252228,3NKjocBCQgmfYTZAbPGHcEuSgZ9eFd5kxTKJDG39af9sY1oVxMQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,116029,CkpZKyXCpQevJec7P8GPaBU13YwqHjSex5sFMtbGGXXe5HBKFyBi1,0.002000000,7.816086413,,PAYMENT
2023-05-14 01:51:00,251338,3NLktGMg57inACrnqDjUXAqoCRzh2DCJWPiaYtGygYbaGjr88Axr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,114477,CkpYcWrHri7fTbt5SiPDSTboaQ55G2qNMfUQBwEgfNipvbZdEDe8k,0.002000000,2.725649191,,PAYMENT
2023-05-13 15:51:00,251208,3NKdgo174QvJSvxbjbnW52wqYoRBujhh1PCzUTC78xegQeSVWZkx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,112906,CkpYRBzYp6AAJQxou9yReKoSv5gpLcJphccvQURznke1QEYVmiGS1,0.002000000,2.725649191,,PAYMENT
2023-05-13 05:45:00,251071,3NLU9Dim1VbmwKnEaJqZQ1yp16ZLXdqUGpnqQfJLZuaMzwaU8SGn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,111334,CkpZNTyFUmqkzuUSRDt1J4WbDyASJciDP83V3uDWy2aXSmycprWSQ,0.002000000,2.723754060,,PAYMENT
2023-05-11 19:36:00,250668,3NKqfj21i4aai2uvbijoiVDM8zdD9k98WXYdFhh8PPGBojmDD8Su,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,109762,CkpZC2sppG1oxJp5JL5yCPSNzBt2HJEA9YXUcPfk2YkUWCtdUsMT8,0.002000000,2.719963799,,PAYMENT
2023-05-10 23:57:00,250428,3NLjxftQZQspZQui4diXdEBEcvkSZMHi8e7gXNnnMaicFywxPsL2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,108147,CkpYoUqQDgZaGD7KgS39NjJxkAkZwPRMAnYfevTEdvbsonNx2Qg8r,0.002000000,8.181730885,,PAYMENT
2023-05-01 17:24:00,247737,3NLcpMtfjKYBMUHUGi26xYiWT9wiFmnu97m8PmMWeszy792cyEav,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,B62qjt3Pk6x7s8FuBbMQGyutqZimMtK5DAXD5woW9Hn9UWL8CXGGAvR,7,CkpZ7hZc6JEChtfnuxgUjn9WwqCPHaZMke53cKYYS2KWnaama1WRm,0.200100000,19522.468781130,,PAYMENT
2023-05-01 17:12:00,247733,3NLuqATsgzWgiYbT9yaa1E6TFLHk3AH3Wc6VguCGQZ2dAiPWvF7j,B62qrjtzY93btqvCMjBgepAM5VTTD6W1ujBQjJZv62mmmseDad5pFb6,B62qjt3Pk6x7s8FuBbMQGyutqZimMtK5DAXD5woW9Hn9UWL8CXGGAvR,6,CkpZUXeoWiw9UkTzsmKL9fyZ4hvvXgTioeBvPiosvXvipdDtSa1TC,0.010100000,1.000000000,,PAYMENT
