Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,295068,CkpYkBQo9AtJAQAARr94Da6KE4VcTAPA8E2PvimdBBPjgNii8ndwc,0.001000000,0.474634204,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,283744,Ckpa5eQx5dCh2cfxbj3u1BVku3W9q27VKMeERqddTheVnGHEGXBxT,0.001000000,0.455372445,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:45:00,265711,3NL9m68a6xVyg6QJSS6zwevrneqrPECEHuzGu1dp9Bqs42tDJBkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,273262,CkpZrJbh1cREas5FJ8N2J43Kf9mWJypZuckZB9FrC7pFWNoafz2am,0.001000000,0.453173845,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,262378,CkpZXoar2UUkf6NnxWMs92CLTnXkT25sdiVdN2HT7PGSqW1ZamFb8,0.001000000,0.522338967,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,251653,CkpYhqt9sLGS9nK8fD7wsh8LN91jivnddnzyY7e1p6H9pbRKApTQW,0.001000000,0.508300529,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,241053,CkpZ28yPhL5ZcnHGURvqvBsMSNQyy9d67Jr69cNreSv5M3z4SHgQY,0.001000000,0.516118819,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:42:00,248297,3NKfJDa7H96FBHbxViZN8v2tPJ4W7ZEtEC91QdKvD6CHFApEjDAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,230599,CkpZfjcJ42M28EALhmPnWD2LwZyCGL2eZChNT3ZFKJvDx18js4yVt,0.001000000,0.435994762,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,220429,CkpYaPenGJ3LJep2jjzneStRmba1ZoMzErrq8EQHagd27v9Z1zcMj,0.001000000,0.480464694,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,210575,CkpZ2H9BLa4Lq2Hpt3oK4jmtV7kaVev98yzyDiNh6jwFjKXmAkFzv,0.001000000,0.419155439,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:03:00,235055,3NL8tj8aeaJHGjPLJBdXsw7UEHH13bCpMvVdviD1eZhYiTjJAm1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,201117,CkpaFEfkWRFwwDDY73aCddTd6R9BXLzZEwG4ybcuVEFbPA7CPhFUP,0.001000000,0.489425322,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:00:00,230435,3NKui2MUY5osZWrqQLKa87zBcnsiuf3DZr5RPhQMCX5XwdySo6Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,191950,CkpYsHKnSXB1G2D2rw3JXVATbcPHJ4adW8vXLrybvJoPVRJiMB7hV,0.001000000,0.446727641,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,182927,Ckpa6NASPZvjC8R5WPGMJtGJRY7bmw8oD5ioJBXfN83qWp7hMWRx2,0.001000000,0.433685723,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,174043,CkpZHfmzNXaY5PCHiSmkjKaXcSC5aYjYYhjHYHQdKgHxRNTdQS2a4,0.001000000,0.401860381,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,165357,CkpYUDUqzsG6PRtdnZ1kxK9pRLceJuWPbNFFF814GjsKGYDufb5zy,0.001000000,0.443336316,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,157037,CkpaDqX6aCZa3Uvtnf2EfR6g29dA74c88QVp7sVsMyaBpAPsMUBme,0.001000000,0.439562726,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,148977,CkpZKnuDCKGi52DRgvS37b2xtBe38qmmF2AJb7c3quznmZcMawue7,0.001000000,0.434322475,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,141227,CkpYuuSGQ9pdMKKfFRUPMCoeAQdEzQ6w2b31ajc2CyimdpJBHWYt8,0.001000000,0.407618629,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,133871,CkpYutaF3x2V1CXMwDUgX1ipywcV5U2EPVjoyHuS51SYxdVoktjZ5,0.001000000,0.345449883,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,126673,CkpZrDzEMpxFtdyGkX4eMQAGLY4NUau5diTb7QmeUNZF9pbvBgcgi,0.001000000,0.384225305,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:09:00,189328,3NKcNi3pQUbExoR9PsM4FYuCixVN2wX5NvzUVZcZm8geMBEyKXcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,119614,CkpYWU6BYYaN2iEVF7BAkGUqSq4XD7Ce69LeB9QxYE5rMgqChaJYf,0.001000000,0.417458862,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:30:00,184444,3NLhVfwJyfuKdimEfwAgvMe6eGwyrFdJmnsV8idmgY57GcgoJBeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,112646,CkpZAMNygGd1MHcpdX5giUzXAQdBTcWD28P1Pk6pSnSYuYnkuoBbm,0.001000000,0.397469314,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:57:00,179757,3NL6UksBPQZKTALKF86a9v8AsT9xA6B3eRpNW9X37RgNdhA7ny9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,105826,CkpYTq8KHsAGXLhs9TbnjrJ57xYjtYBpanBA7PXwE9Aouxm8NqNzk,0.001000000,0.432321751,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:51:00,175240,3NKA6ZHK9NWEpSqxfxuuxcKbonyCnQqMQuyp3f8KUNkf7hyEJF2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,99113,CkpYapFg2yqpFKzzH3RCXF9wvMHhidA5re8FxstD7KsjnV9AakiGu,0.001000000,0.401998194,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:27:00,170333,3NLc5trNuQwK98JqM8AwunWzGkAZGeCKsMtSmLZPRd5pNbcqy3oF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,92527,CkpYYc1ArSeJtbmm759ASV77heKWd2riUSddpdf7LwnxhVszzkJbx,0.001000000,0.433059781,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:09:00,165548,3NLfdTvmKVgrTzUSNtVsGenX6VBQwzJPKkQKAnffJUwzKRR3XyRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,86031,CkpZcmuSE2A6d8wz5VCEdQroJ1GXBLw2wvKM37hPu4zKzM4xRJhtH,0.001000000,0.451569735,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:03:00,160283,3NKPEpk7UzsHTm21K3tdX2NDijHfDkTZkHhnBFckcf9y3oGwzt1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,79634,CkpaHNFFLf2Hg8nAqvkvHBLxanK7UKc4mnhP1mJYNfoBsVqzSMWp4,0.001000000,0.408751273,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:18:00,155337,3NKHB8eCGAFdui1jbqi97qrf8Vyp7NWMETAung2L3tCG35PLjhRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,73382,CkpZJGGFktPjowgdHd9eKXzcSy9PHn4pxxtnpahRubuQRJH9E7YtT,0.001000000,0.370091479,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:57:00,150544,3NKLJe5FJGmAK78KL2SQtMCuRC9EjCYmP6jMoN3YbcxWMqhs7NaY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,67368,CkpaDw62D2iTde7Rt6rUzbpTDFo9za6wbsgkaCWjU3DtQWyWaVAsv,0.001000000,0.437929870,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:54:00,145553,3NLyYQkTzqpsmYiLLdDgjGH5SBnRoh4v6PR9j1oh9uQ5UPtzZzHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,61563,CkpYuZuyy532avChKFEk2MGnTu682yWkN9qGJvFPhkCvzfd9GpFjf,0.001000000,0.341193926,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:15:00,141044,3NLu6G7jeoevwFeAur6GPTan7ZAh3iPHBjMEjWGtKujihHexBXoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,55873,CkpYz3WcQD11xXmYJbqNaWGufMv8Xb4MqSpgWcy3KZrKikPLkExLd,0.001000000,0.451395427,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:12:00,136272,3NLYpYpXSnZ1TAPPnhJ9eP24he5HQbPYhs5ZfmsQtQNHrP5DXwZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,50466,CkpYY8sn1EPV2WMfB1XnMSz6JCTDyrAEoQeY1vJjyvfyTPDAzE6xz,0.001100000,0.480478987,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:12:00,130858,3NLYJ8qwK93DMabm94bQ7RG1BnZiHXxa6P4AWSN6TePDfmJK7Bk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,45431,CkpaGEMDEHacAKm9CqBpxauNRGiHFyzLqBvaXzmnaNDLsDDyU7yMF,0.001100000,0.347084434,payout_from_AURO_Epoch_26,PAYMENT
2022-03-08 16:42:00,115921,3NLqVb9bXzXAsN3pjD12YKdTRQVswv4PFRYAFNHQS8cEJMzagqpZ,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMPKEXYdSmF86TE2y3PvRuwLKJgmvbCMjJ4Tj8iU3LVtXcPvVJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-08 16:36:00,115920,3NLWVbsvFnn52atiEwer95hS64EucgnsmbKtuTdWnc6LyMjqSKSX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,5916,CkpYbtTuMZL9pd59Vz8Bo2JTY9JXowFKL3dAPaNkzvLTZgMVunviz,0.001000000,51.000000000,Paribu,PAYMENT
