Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 16:45:00,349894,3NLRi62KpsBvMLE8mjMSo59FFuMJnYzoGkgW4yVGaTYKhVXrLPQR,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpZM1YDXiL3D62uNrnaZmRm9RtDAfSE31hZ8fHofKTccZZBdxMD3,0.050000000,3666.580000000,,PAYMENT
2024-04-29 15:09:00,349878,3NLJyaiddKcxNTHGPRrCyPZYb3ABqM9NUT2zHZhkjg5vUWfoxWw3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,57808,CkpZqwvnpEEHVQCXjGh1ptPjwmV36i2QL8NTjwi9WzNVwu6kQCyWT,0.030500000,3666.630000000,,PAYMENT
2024-04-28 12:24:00,349563,3NLWs2ZTHVSBtz9zCLcvsVV8hmGy7mhzRbj2dWmeCYnn4wAfDTmt,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpZppGmEf4b35SKw288MnfUVRpXNftTFw3f6rKz7YAz8kP1KDfuv,0.050000000,1649.050000000,,PAYMENT
2024-04-28 10:51:00,349547,3NKLSC7Gve6TMz2MYi8aEvgpwGgv6KBpM9YS3uxn53YhSxiSDzYT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,57706,CkpYu221EwKYJ3z8N1cxmhLwthQ8LpuiqMpJGHzEQioxzdbiMAYbd,0.030500000,1649.100000000,,PAYMENT
2024-04-25 20:45:00,348791,3NKxFRgK3nPcpkH9UZ5B1GyCeWZHS9wnz2puk44wrwbrNP5tvJA4,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpaH2gTirL1PCAtxVBRyKFASt2nvAXfoxk1kLKLEzUxep4G35fTj,0.050000000,4929.050000000,,PAYMENT
2024-04-25 19:12:00,348775,3NKH1GSzfRVQyhc1BDkePJesaJVc1bqnC2p9jf3AZiLz1PEveHFy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,57483,CkpaANRdgvHExkkcxMDbBhy95Kfti8G7yxYAkphJDb5v8fB6LzPfs,0.030500000,4929.100000000,,PAYMENT
2024-04-14 00:48:00,345615,3NKoCNzv9NENDjCScZMX3ALWRDZekRacugDSUfasy5zRznBmRbqh,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpZEBo5azGEaNgNLkckDjzMTtgTDh7noGUfXBwv8twAwHeA7BLoR,0.050000000,2243.450000000,,PAYMENT
2024-04-13 23:15:00,345599,3NKmi6sbfWwSiv2pBExtaRfibPeY65SvcmHVGdsJU1wik8zpucUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,55655,CkpaGqTaC8T7iGVRYWMkonKM4gssHCKeEBci7R4i9BnJV5YgfuvQU,0.030500000,2243.500000000,,PAYMENT
2024-04-12 23:06:00,345316,3NLoFUoTm8y2t1NGdEMZf8Qct32g13W4FM3qFjrCbH34T49ku5d5,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,CkpZeDzivfGZWB8Vp36GCt6ZGQejwkFg2Wi7ErzbovKvJcNdn4xM9,0.050000000,7321.050000000,,PAYMENT
2024-04-12 21:48:00,345300,3NKX2fsmBLB1GEFoPjcF2wnVTqvtLCTNNQqvJYr4obQocagqdg8F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,55267,CkpZA1ar68n6H9c4pXKPUR3no7mFk81fygoHSHvRutf4S9byrRb2y,0.030500000,7321.100000000,,PAYMENT
2024-03-28 17:00:00,341127,3NLnstepH33YGgRrbGV5v94iXFCW2owsSsgrtx4Ckj6znKfBhpzr,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,CkpZ5dBnQ2UMUgPYMKVAQbHZU144xQzJ6uQP9afMLqSZDgkmPCGTQ,0.050000000,4999.050000000,,PAYMENT
2024-03-28 15:42:00,341111,3NLaxQmKmpjrmjKoFq3f2Ls2h2LxQK8xLYRCiJKe1Jr8QfF197H4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,53264,CkpZpanQd2aVHi6mXZnS5FUmxEiSaEbbeJ3FH31Pg8PHYvrtFh9TY,0.200000000,4999.100000000,,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpYtbnxw5SVmnwo4W2s4Num6vEsU1GE99aKbipsN5n1nL1ktxren,0.050000000,25004.050000000,,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,52598,CkpZAnFvEJkgjUnx4mbzPsJqvvJBTSiLsjbbq3ghpvEnSuZZXxYHC,0.200000000,25004.100000000,,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpZQqM3epiv5bRdQ3gCqpotvRy1vmqpue5LcnaKVHMu59TnJMdC3,0.063000000,5999.937000000,,PAYMENT
2024-03-19 10:27:00,338672,3NKSjafDGH48tShkAAdd84DHqXRoazcERhbmXzBGSthuojjeVwMF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,51840,Ckpa5kjeH2Dicgv3TMU5UeocbBRcDmJhWDHrNkQEAJcooQ2YQjinW,0.200000000,6000.000000000,,PAYMENT
2024-03-06 00:30:00,335437,3NKfgQZjgrcF5A4bWKYmUeY12QKPscFuUpcdeKnUiUFB3gR2tD7x,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpZP2y7RA2QvnDSCmDUpWsAnHQKKSJdhjKPLNNNDKjYa3afdoFsY,0.050000000,530.450000000,,PAYMENT
2024-03-05 23:09:00,335421,3NKqr34Xwu6SQxrqEANi8EBXEsYX4WbRiWu324iHzHxJVBezLUiW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,48120,CkpZ9vw3yjMb2AKZTV9F5nmFcoNE3RYGm67fv19dKYoaeP1yLnms4,0.200000000,530.500000000,,PAYMENT
2024-03-05 13:09:00,335305,3NKzTtN1unGDvXJVsHJ3TcwdV8cYDqKfLg8q3Dgnivtu7378sfmt,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpYnsuvmjtLnvrnaE3wQkVpgHzL6aELfKLJWCB7V7o2sbfpAhbPC,0.050000000,1999.100000000,,PAYMENT
2024-03-05 11:42:00,335289,3NKzCQ54BXGzojpERLF55yPrCaNuTMtWY7hX9ShSfC8ygCFzyRm6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,47944,CkpYX1k39foucKguH7XYZBWYanepfGPUDnAf44Ge5CNsou6V1nXpg,0.200000000,1999.150000000,,PAYMENT
2024-02-28 20:42:00,333804,3NKtHv79V2okAhrx4sXEcroh6zYvWE5yLYSyjZBSc7vCebjxoXmL,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpZF6hqA5a7c4SsLh96XdC5gYonbQTn7PU5JiUnooGGTJGnDQtH9,0.054086100,2499.045913900,,PAYMENT
2024-02-28 19:12:00,333787,3NKtEoK6zUqs3DWJqswwDQpCgJ6izMuSsVYN84rBCDLpiUc4bLt1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,46655,CkpZBLmvVnixc22tM28y1Pm2z4VyAfprgUWYqSM5cnjobBZSi9ggN,0.200000000,2499.100000000,,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpYuQYGHCZrNqJL4gikRiL6s5Hq3hTH7jnm4yFjHHestDjmbtHGY,0.050000000,4999.050000000,,PAYMENT
2024-02-28 12:00:00,333717,3NLTsxd6ubiH9YowBydoXdvHY5BTgr7HNEGPS884LEtwNeKCaaLq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,46543,CkpZQPjCMPimWGaArM5gNNYHqD21CK2KGndwpfHGe7TZMYtm6iBs7,0.200000000,4999.100000000,,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZGkdFZGjGAuzTGmWUft7b9FG1aYAb6nkU34e6MPj7hTGtdonXC,0.050000000,4999.050000000,,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,46127,CkpYzzRTGUXbseMSAWkbfmFGnGky9CzJ69GTvigUFVxTn3qai3W4T,0.200000000,4999.100000000,,PAYMENT
2024-02-25 02:30:00,332861,3NKSKbThncD51gUhNNMyvt9iXAZtVA3obXesgY1nmRxyVKoXsEjZ,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,Ckpa9tvKyZdrFtrM9dUqDV412iJKvG6xG7i9zQDLXZSBcCYDirh7i,0.050000000,4999.050000000,,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,46036,CkpZmUd1XDPWib5yp6ofG9ttJrKzgRku3Hrmz6ynhcuUxAabQbXTi,0.200000000,4999.100000000,,PAYMENT
2024-01-24 03:24:00,324370,3NLSyiU6pDByVcB6ajQMfbj7EHmqTuCx1zAePRYoGDSu5fngCFWh,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpZEMwWjGUDrGJJKGh4rvLdVrKpejV2kE4EHktwoy4GDZfdckqsx,0.050000000,2499.050000000,,PAYMENT
2024-01-24 02:03:00,324354,3NKGgohjSWtqSyQ5NLG8JZwJqsdUYiq1EjdZsumMSzT6adduo5mn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,41123,CkpZHkBkEb9VkEHiscukDdzzCix6pjdJW8VykMTqCvNjcXtTwzFmn,0.200000000,2499.100000000,,PAYMENT
2024-01-23 19:03:00,324271,3NLNQmXoAdTWQPXL131dPzXSDmPStA7wGUwz5TK99XgM75zNHSBS,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZgZee4b8RrG7eFtniUmTyWxVod2aPTVyLve1xcG4yLYg6E9d1h,0.050000000,17499.050000000,,PAYMENT
2024-01-23 17:39:00,324255,3NKNdh8TDH2rh9E2PsguJXwFW2csDJS5D2JrFCTEAZu23PrbKvcn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,41034,Ckpa3pFApbqPD33pABU7Ea4dQktdpJskqBb5URM3RQsaspKwZhwSG,0.200000000,17499.100000000,,PAYMENT
2023-12-04 21:27:00,311057,3NKW4K2ZrZhZmqNwYacZAQo9WtZEXGDkgfM6PyVHnt6Af4DmL7xw,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYgwDeEFiLjjgk9WwWTkZwetcyofFhTk2WFrMuo3QQtod3EUz3e,0.100000000,25000.499800000,,PAYMENT
2023-12-04 20:06:00,311041,3NKXNEMpewYYNtFJQXSZK3rHYLM36JzfCkTuNGg3ZNab86tj5ueV,B62qpjSrNJigN45KXXnTJf3sRR3nK9D13VsbgZC1U8zX8Dvq4ftWXVg,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,2,CkpZXyYLAbidzsU5SeMeFPVarYFDZScxftQChzbNsuqCbYWiVJrvG,0.200100000,25000.599800000,,PAYMENT
2023-11-23 03:03:00,307801,3NKU6Dnkp6yssBTk6QiSQC59hkgusRJKASjU6E6SzaiddE2aJA9g,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZxjWrdAFKu95WbxSSYuTCFyAFqRCS4sFxVX5AgGMjebG4Ergka,0.100000000,25603.000000000,,PAYMENT
2023-11-23 01:48:00,307785,3NLLQUBXHv6etbcA24zfGkd72FEHzqqDJuMfsZdE45NHoSpCUrH9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,25606,CkpZoFcmwtqXzvXjRMnWQZtfWvhe1h9WhH2vPcDuo1pRRrkgVLjAN,0.300000000,25603.100000000,,PAYMENT
2023-10-26 15:24:00,299957,3NKnuab2SacMDmwaEwS4RCGCh79YTc9kC1g9U1XnemtZcxuY533n,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZBCBYL9rygY9EqJCMXE9B814vW2vuj8Hz78SHjd5ZzGJUpWs9X,0.300000000,9999.700000000,,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,20342,CkpZpig6fBM7g7z1orpSNCdYx2DgJ9GE63fdEkarPvK2dMm2mR2Q6,0.300000000,10000.000000000,,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZi59roFnKCHk99vkYUnr12hYmi77VBA71JUUrg1CosS6sEzNz4,0.300000000,29999.700000000,,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYbrj8bdXw5mqtpch9yR5LhizL263knAmfi17eiszdXCAAHGHy6,0.300000000,9999.700000000,,PAYMENT
2023-10-26 01:18:00,299816,3NKUNoysxoc9LJVdpJGJ5MM61ozBaYRTHdPHNXv7TYWBRTwK6Gxv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,20213,CkpYfaR8YsGMvM1pXw1MMgeKuSX3RTurdSDt2unxu4C18faEepEq4,0.200100000,30000.000000000,,PAYMENT
2023-10-26 01:00:00,299814,3NKZkng8Jk5nrS2mpVfQEZi7Urb5BAYMfJki1Wwrj86GX3LtGkQX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,20207,CkpaDeX6oq3rMx31AxwYGFhyF44vG122B9huwTaEdmyvfRx6HC8sP,0.200100000,10000.000000000,,PAYMENT
2023-10-20 15:39:00,298247,3NLnpQWwxTsWbFhswsUZ9A5qxx9znpLsovrgrq1QTU3h1nRLKsjD,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,Ckpa3aWLD31dH1bQArRTse9dfgDhKpPEg5LtRnswUc1rxKiL8hvC3,0.050000000,1999.950000000,,PAYMENT
2023-10-20 14:09:00,298231,3NK4mNvFSF3xwgfzZyyg3VDyA5EpsctaN5Bx4jDUttWGmrsm8L83,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,17672,CkpZNJvicBYumE2oYAdDMq62tmrCBo6mdxk51S5R1uqjoSSSZLjws,0.030000000,2000.000000000,,PAYMENT
2023-10-20 02:33:00,298082,3NK6EMAbUYxBd4jhHCYKnuyvAHg2QSX7qmvJJ52r9VoaqDvP3knY,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpYxmXoqceG9KnRWGFsk1B8mN6ZWKtTcCwrowshX3AvTcAQUsd6B,0.050000000,7999.950000000,,PAYMENT
2023-10-20 01:15:00,298066,3NKcfWmnwJprqZjCVZFto8HDrm81h1dd587gkmUXnH6aJw4DzZqk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,17627,CkpYn9n7CPte5vj39ujTiexBZ9AWHTXUNHCkk5DDwS7hbnt2tQ4CS,0.031000000,8000.000000000,,PAYMENT
