Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,421065,CkpaEnp9pQeZx2Y7memGum51tUvRJ24CafNUGQ7u2y4jyGJMP74UA,0.001000000,10.972434811,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:42:00,316861,3NL3bhL9vLgtASQz55zByijiJPoNsEzo1wjdK4Kw8DGPSLDqvnhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,408282,CkpZHTvCNnvFMvT2c3hcKJa8RYr2WUT5zZrQCdWDYcoYCfnQVx8UP,0.001000000,12.050325115,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:36:00,312478,3NLrKhmgL3T9HKJjW3N2fz93n63JzdRAh22RZwkWuUSj4DbR7tdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,395646,CkpZwiA6ae2p7Khr6DPQaEB4t6rLHoXUFvJwSDyErBTfPDypyQrAq,0.001000000,9.940814343,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:48:00,308211,3NLX76Nk4jzy35xBy9HDFs9L43tZEwKxp7ZuNwR7zRQo2u9S3YGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,383786,Ckpa3WTXbunQRb86LXToiR5ZuKDYtXxvZy4wv6CqJCZLK9BiY6eWq,0.001000000,10.319054566,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,371663,CkpaDbjgU3xCDQv98LaXqXwg1PPYbXPHKtXu9FguhKhRQPLrDpjQL,0.001000000,9.141155216,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,359412,CkpZPtRoqrAKofrvGtszTLux6RZzn6pDekh2iubhQUF7Dw3jSX5fd,0.001000000,9.308828747,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:51:00,295432,3NKnkLAv5XQ1BKDeJ6kKFcauj9Rfht9RAnkJwgH41yg8uxovbd3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,347314,CkpZSvbm5ncUEUnYkWSXEc8hB5HEYgBjnF8QWfTbYkFGCgy83nYJ1,0.001000000,10.267597590,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,336815,CkpZuHeGuDAduapvtnWfTSbKaKtiMrYoFDqfnNUJvcWSrMYKRAceW,0.001000000,9.686352303,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,325055,CkpZHrjncgtYmuLBQvVDmLzmbHQa2NM97Y2csE6P14C3KwvmbLJDE,0.001000000,8.926818323,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,313379,CkpZcH4UpZZ9EsHFTdXwfpqozE7P2nmVM5VnvL3bxpuhwNRGmJJC1,0.001000000,11.157325188,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:39:00,278358,3NKHCbKHq5BGktroXmsibBTxETysc7R9DzT2ZBwVf2iePr7vTdR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,301869,CkpZzUJjmS6ynGc4iMfw4mBcDAsfDdFgk9xNhK9GxyxqFc3LNWxhz,0.001000000,10.304448457,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:48:00,273711,3NL5UciUjwZGPnfvpa2nTpHMzzGhCw8rGms96P5qvr9enTL5AF4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,290480,CkpYd2FW7dRucLkLB8rgcBczbEdNaELe6rXh5HNn7vMGz4ENkMH2w,0.001000000,9.588746892,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:15:00,269201,3NKHpVnjiKUCxZ3nK142Zz4o6JipwBVt9P4gd6XuBuh67sFVG93m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,279219,Ckpa6xNCfmjKYo6MNXyrMWrDrTfBY31cHpZCKKr6C4TBaVqMNzqXo,0.001000000,9.199613275,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:18:00,265229,3NLXuNjfT9EDSz4m1t72A1GU3P31TBNQKi8ZPVw5jrruwjrBJG5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,268816,CkpZzyiMBauj8yFMSapU6AvszpM49wDMTt682we4SNcrKv6HTDH2g,0.001000000,9.155196038,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,258003,CkpZEnk1wQGS4ce6KWWfb284QWsy5nGaNFNQuXhiG8NPSSVySBWi8,0.001000000,10.552494721,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,247290,CkpaLcTeroFqmDxXRY1JFUYaM6MDq5Ui5ZbUAKoZzzNAQxad8jMpJ,0.001000000,10.268884786,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,239,CkpZp2cQstx48hmpDZgWtocR66HRd8cwN9aqio61uvHkKeaYaP2wn,0.001059920,0.000263660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:42:00,251741,3NLGmbSCsiom47GUdnswnDhh2FouV5ci9mWxPbTJxPYB1wnzahrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,236733,CkpYqLVWvufdUnfrwmAhGxq8coU6NAJSutcvzgZz1x1WwfTHKooEo,0.001000000,10.426833041,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:24:00,247838,3NLNzQ2zcrtDFRDTQgwCe3LQWourS2NXVTm8nQ2VzSCNgytexeB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,226412,CkpYbnTd21ZYGLAW1X6Ap9Tt3RC3PqL7AHSKwPfBtJhcZjCxJAh9B,0.001000000,8.808135626,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,216422,CkpYxts98vHwtDGEuHkymbt1KfXr32wztkVdtpHTpfw72oVoGmCiR,0.001000000,9.706534226,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:48:00,239325,3NKR9hs1ygyedRAYQQtCKKJegUXH3hM1Cbfzut6pRLbmersYvNaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,206704,CkpYvxB2k5VGdbXra8jJVreoQUH8Aw4fCBkVj9irsQ8pccThj9iEu,0.001000000,8.467940899,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,197384,CkpYY5G1c4CcTcwgvHGXUj3fqMfziLvMvkMxXo1bi6EbBGA9XnWGZ,0.001000000,9.887560309,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,188317,CkpaAr91drcQoVdsytrUqbBqdtucfB8Dq6UH22dzuxZN38RSiYWvW,0.001000000,9.024965101,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,179352,CkpYUueEMxm2Rt2Lp91WYDaYhzfu6MChiaYhig1cVTwvxfUVvz8z2,0.001000000,8.761487174,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,170545,CkpZghbmDdk3frZujAb4kbSqnFN6aGiBYczwWXue7EgwPtYGBasFR,0.001000000,8.118539241,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,162032,CkpZbbQnzhm2yEvuRwqq3qkbDLWo9UzuqWVVRNGcESPwJLyQ2AdA8,0.001000000,8.956451904,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:18:00,212176,3NKPsazHgnh21REnBURDrQfgLPDdNgt1vowJB17V92Te7s3kTKpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,153799,CkpZ5BPw5vh7BnJM6gaWMgQEp7Xz1BTMrKbxTfywcKD1JKhRm8eH4,0.001000000,8.880218360,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,145902,CkpZnpkJuC8gmLJ5t873r8jARP9tgzpXU8pgxdRACpnHm2dGXFaUX,0.001000000,8.774358200,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,138337,CkpYi6MCTCcBB2DWU1hiTkp3L8UNcNiFQWRwtheFZcmB77uWJ31a9,0.001000000,8.234623237,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:21:00,199016,3NLeJ7o7QpqURQTuwQetKhxNYNbU5hMXiPZ52ckcdacG8MqGxLhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,131033,CkpZu89CqrPDCi66VVfzqPkouawG4oAS5byEh6NK3RrsnpyAf1UEf,0.001000000,6.978201956,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:03:00,193825,3NLZxiv7SsyqBM1u6SRkcpRQ2BvZjVuSHDFG7yWBB8N3VVefrbLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,123915,CkpZzZ887uxsUPV6PaZfYjvKeNumMvXurMaJVkvpHje8PKSzW9Fd6,0.001000000,7.796643522,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:09:00,189134,3NLk4BRDRB5bf4t8y1EoFiemDQYvaWCLBCKMSCiVegKzdvdrWnFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,116873,CkpZWaeeHPth8wuT3ETxVPuZ6LaRr9Er9ySPrANoaYrXJPoiwR2on,0.001000000,8.513208187,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:57:00,184300,3NLuD3jMPT1cvLUNcGPDK2yQ79DCbXUTnY2CpBGpnqx1SdBsZSME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,110856,CkpYYSkv1YcXYL5bM7Dzx11mMSoaQP5b7SVLbULoENFy2RfUN7EDC,0.001000000,3.036846764,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:36:00,179621,3NLvkKz1CsVbPbmUVf85b3ikWgREuo8Yi9Y6nHgQFqwfAFBJLn8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,104060,CkpZUd3VAGzQYFT2h5N9PocXp7fC2aZZgff6y5C85ujjXQ41UPrgi,0.001000000,3.303139018,payout_from_AURO_Epoch_36,PAYMENT
2022-09-11 18:21:00,177041,3NKRso6piQs1vH9RQ9Pc8Sj9ms8AfYGEE2bUKc8LPd3BS34rYoKk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,76010,CkpZLA2nv2uFKV5nvVHZDbAfKFzEL4tSa1wUYgmSrQzscBfVn5L4d,0.030000000,690.080336200,,PAYMENT
2022-09-05 19:36:00,175097,3NKfcPAG7vS6MypDVa6weYr3b748bwbSNkv2mdc3z8bCqE43CS4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,97365,CkpZJSXYe7qUXbASpK9fndYXNqaR66fSiA1kAxppFHZUSB2CY42FH,0.001000000,3.071317404,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:27:00,170203,3NK68cxeNx3vNArhe9bYvhtSBv2wsfWQQ5QowNrys3fk6xHmyFdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,90788,CkpaAU2R1y1taUySarr8dQRBSq1B4GhFqB1wNb7nRsAmkWsY3Fh53,0.001000000,3.308319630,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:03:00,165414,3NKN9o9MBLedQtxi6c9YUUKkLXYUhYdhLVrvxq6hEd9csdhATy8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,84295,CkpYgJ6ADxS9mNoH88HPCbWaJgMVAtaU8z8HNELABQS5wN3hgFWhD,0.001000000,3.468000364,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:09:00,160153,3NL6mif3D1ZzwX837ivApn8sogoD2yQJFt3EpAKCGeShXjEZQH5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,77914,CkpZDXDTFKtHfzNoJT9Q1SmXsvZAoMkwfG2D29FU8iUvtZaajMYby,0.001000000,3.160710044,payout_from_AURO_Epoch_32,PAYMENT
2022-07-15 07:39:00,157993,3NL9kYVsUGQogxPLrBkc9SF18Cidr2XpMSbmfJNtxwxRn6AYThpE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,23708,CkpYx3HHD3iuZhx96o7cd8RhGfZGy1bM2pjP5jaBYSNbPY9rgvtZR,0.010000000,0.157921000,FPayment,PAYMENT
2022-07-06 04:51:00,155027,3NK9qEsgMRoTGQrHvcCD1mZrixvUXpsqDzrs71rp6kwpxhPV387h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,23031,CkpZWEdwBDQy1qDwK5bpV8UpDrzPtyo2fkc7hox4eDdMvcu1KC8mR,0.010000000,0.562902000,FPayment,PAYMENT
2022-06-30 18:30:00,153218,3NKM8aBDKwCf99BJb1KJ9MG4AXCjeCzbrUkb2K2VXzJgtRte82ZQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,22469,CkpZ6PvuLrDq9xHE2a4FQ3zeLkGXzspZTLL8kgeXVtbtwkGY4drnt,0.010000000,0.632790000,FPayment,PAYMENT
2022-06-22 09:27:00,150470,3NK9Xv7JCXfQvAuknetWBmw1uDFRpj5LLnD4JewrbKp75AzQgGHL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,21915,CkpZ1TCN5CeqCUPF8oCxocABNfdYBDW959Gf9MsRiLxmkBCMyTA1z,0.010000000,0.009461000,FPayment,PAYMENT
