Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,364183,CkpYdXfTCq5QN4YrSfN1U1aY1RpXE7kaUAMXhQhsoLXTyQXovYi5s,0.005000000,0.136216167,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,351030,CkpYi4wchpBDmCJM3xstQCmK6uxTvrEbyUC93s7qFr5cQbR5opyfQ,0.005000000,0.130427957,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,337667,CkpYshNUXKuXkKyK8UJf3zp89rqQwe32XbYExEH1tKUgfm55UNZ2D,0.005000000,0.133584616,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,324286,CkpaGb1Kwf8aqWasZCwkr4LMc9KTgofPxN3MSGifS9Ro9Z6uUQRzm,0.005000000,0.112586820,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,314045,CkpZ4u592c1XqxLPTWF2jbwnzPFxpLc8p6L4jymDnVsxLEy98KKr2,0.005000000,0.108635930,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,303902,CkpZ1P2mmvyPijUue4TR6m7hQXDsTnsAgCAVXvUuxjREyoUzRA6ZD,0.005000000,0.135023665,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,290741,CkpYhfKiVGbUXZxk8bLEDUsSwuefFS9mWopJ1jo5eYzbgb3KNLg7Z,0.005000000,0.115875538,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,280699,CkpZxZLEYSc5vF1jkdiQYrpZm1K4r31q31PzeuwotsrnvR2n2fUp2,0.005000000,0.118185089,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,270662,Ckpa85wTDw8zwJsBa9KTz5AZETrHri3YevDyE3UxBSypYpCyerXWD,0.005000000,0.124344144,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:39:00,159825,3NK3UzacbEtB9XPPbLTDEcQUmUXMM6yv6Vs1mwngiqQkw7du9Ks6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,260562,Ckpa4mpPnxEtMiDTuW6pXTThGszXK31DG3c33CBVM5AyvobdQbvnx,0.005000000,0.128703521,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,247603,CkpZ3Fm2v5Vv8X1ejUYhT2S6BCVfqL4hYKWUJJdAw4ynmu1ELBiTA,0.005000000,0.169715768,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,243944,CkpYZynMTwAMMvgHkRsPt8bS7p8vMUPvi6U2ytCUSvAqH7TQx9oRT,0.005000000,0.235252014,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:27:00,152923,3NKmC5MzZacU3w7a8F4WhyutvFFKUBdLM3d4MuZVYmrSCk2c5XK4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,240638,CkpZn2MpuwLNPBV36ujZbm4yGvsXBEr52HdjzvdwT3AkXGGZudZRn,0.005000000,0.188282436,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,237156,CkpaBvxbyPpTkPxF85VRCoqcZjpS3YNSzosoqQ6Ni3Skg4UmyqAAg,0.005000000,0.298085613,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,233834,CkpYfgapegPwSCECsKknAqqMuJxArYDXfX8gBHgF13HbgWk5SXhwH,0.005000000,0.194032920,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:21:00,149602,3NLmNoJWRwUHVkcMtMJPJEj7GMReoPMoHhepgNs4Hj6e4nfncetb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,230398,CkpaFCT1YwMo12G3XiPoGthMbjmqvbuUEq8vFEYWB8gstzYNztu1P,0.005000000,0.218246491,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:45:00,149088,3NLbLgAHV2zWNN9tPzziB8ypjvtJEjUx6yGBjtnUBrZ25zMPxLbU,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZ9mR7RMFiCzGbXV3mcMhjtxCvt2b2amPamp3dKzrU5ssouD9bp,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,227078,CkpZRSiAgZ4b4M5N7nayUqNLj1LASuV3aKHk8wu2BV9c6xu9LfiAn,0.005000000,0.224061098,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,223680,Ckpa9wDaYCiUSDpEibiMZjbSkDE25SdNCuM27wbhd2ZqcWnoUBwHR,0.005000000,0.292704868,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:12:00,146059,3NLPPDaPWp6L3FhvUjjaY5wDPTub6MKN1UuGdHw9QmhHqzX93Lfp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,220453,Ckpa7QNeSxNKyBxB65s1VkoFPhds9iqsnnwR5zkjZDf8AZMKUtYYw,0.005000000,0.204921278,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:09:00,145122,3NLq7UcnghjQTiab1dkvzEuX81TRyYmC7yqhkfGvyCx2f9sSeed4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,216983,CkpYpG6CiSMQVmPownM43798eBQ6tM6d2KFpEXGU5tN7mfFx3kKdb,0.005000000,0.284178140,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,213814,CkpZ1MJw8UsxCjGpBTrXowS5unRKPLTNkm4Fkk9kSht2NcgPfb4Gk,0.005000000,0.167469733,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:36:00,142757,3NKJ1d7NqBhr1rqUTZqMKB1WxzfW5aiT8Vm9TBiDrevWDS2uHCye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,210471,CkpZ214hxo4i43QPjLLzM6F2HxwbRJcz6PyNMR3gTycyteEk52S73,0.005000000,0.248702286,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:45:00,141518,3NKE9NJ2FUBU1WhwgMjAQrw8cWpbtRxgaxNRG7EoiuoeeS467pvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,207190,CkpYsXxNw6uWBHcXRhmtB747C65Dv2Xe3WR8JunhYq6zf9XUYKdkg,0.005000000,0.221776335,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,203827,CkpaKjyzaBR1u8oaEdxUcNqAtqsCBQuTRQ16yXS3rxresmVdpkSBx,0.005000000,0.210009695,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,200728,CkpYeFz78PdYxdQgVeeCeVq5kJn6FLgxKJnmwJfvBz5PRUs77P11q,0.005000000,0.153740536,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:45:00,138127,3NLiKYE9ZV2G7a9MuiFHjWVatowowLt3id7V7HpAQrXqQh4bPtZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,197421,Ckpa3FLLnBrX9492FJLiAbXXXz94N9bH1tV2AVpG7zJSMfVej9zdt,0.005000000,0.265263914,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,194259,CkpYfcSR16ZMT9Xk9TbNPa1mnmAhfkhSwShJ5rz3UMAwPhvnWN2Sf,0.005000000,0.189472972,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,190959,CkpYj22yAPHXZjEE2paXfjDvo12TmeuzjkhiTMRohvnix6ehpZohT,0.005000000,0.260822822,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:15:00,134574,3NKq7Agy6VPjCLV7CTQWbQkkHnxvR9f7gftGAmvuqNq7boHBZTqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,187713,CkpaGkUgHSERofbkdjjYLhpcw8628fc9PuyCPExkrHzRTYy1v1vrz,0.005000000,0.218203902,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:24:00,133591,3NKRv4CaRoXXas4vTHWJrLFwBrbdYtkNPfTEACqzw92i84bC3uk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,184468,CkpYTbvRBm6pAJgnqvcWq8FzTvpX9iiADP3usyT7bWxCyhZZcCWKY,0.005000000,0.264870452,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:00:00,132307,3NKVbYn9YQuzKW7opeqhEao5GheGaU3ZZy3ePhzKUsLhzRNLD7HD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,181445,CkpZUDQf1tQBENgC4s7VXQ7u2XVgS4AtQEyS89wo8DKVs734F3FHJ,0.005000000,0.171110315,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,178235,CkpZZVZ1ybVz3H8ssGX8VnYJKWvFw8Zi88uchxG9H6tR69EhEMQ6K,0.005000000,0.227670626,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:54:00,130012,3NKJKRJe9A17xyvGa58Umb2fhDo4oX7WUXR6JqSSwVbmW1rTCUTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,175171,CkpZuMr74eafG6yASFfwArUkkmBaS679dQjDELZ1HzkWe6TshAJkV,0.005000000,0.145830037,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:21:00,129049,3NKKoHbRKK41PHYX14kKMqoevQPywRcv1p92jSUKtabjypQndRVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,172008,CkpYVnH8WT9qiDh4FeNRn8hgJmD3boAtPE3dFUURJTKMqu7qW2nE3,0.005000000,0.282028783,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:36:00,127704,3NKY3BTa9QqFehAAqWCMUxcJkwrQu3rtUqSE6F16iJ4ZWVppT4Yp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,168969,Ckpa52tf5hHC9AdBMtwwUmE8bSq2tqa1Ee7pWk4wuze6zZnktnsrU,0.005000000,0.192246854,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:33:00,126756,3NLueNzm1uuwn2PXFWDernhxbnALZFWDvgGu9sYuujPgKSZ77UHj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,165752,CkpYYx6AYJU4DrfQsQ4qJWcPrZqPcWjbjRp7piq2CCikeHJ95pECJ,0.005000000,0.337665839,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,162652,CkpYe1Xz9Pj8VLkS4r9BAAPH5LzVYPbHAbZwtGZYrSLk86CgyZ1vx,0.005000000,0.220874571,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,159565,CkpYVtjTpzKVHEmkD19AwYR4SrGY4NgMC5ZqNdoemjsZxDDAcEeJF,0.005000000,0.237446287,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:45:00,123043,3NKN66KR97H5oAaH6PKeWyRjb64cPL4geEdgLwATJw94ev9XxaDj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,156630,CkpZBfmPRWdZj55XBqdcf68qjnrWuSiZtb1mka6kYSj7XF5rVDH1h,0.005000000,0.206483784,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:09:00,122037,3NLcuLWjEJi3LokVKGYXP5MZRnrfbzqiZ24v2G7yjBNVeQmaT3p3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,153539,CkpZG9PP3NwMc2mTBuVLYdai7eDWcbqLEP1sfPAaBV4SDuRPxtFRo,0.005000000,0.253148275,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,150557,CkpZUyoXwDugC76QhyrUwsvvBScZ9tdeXTg4ypZ9nqAXbiAMrHB94,0.005000000,0.194239250,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:18:00,119744,3NKnnwehKeUYgwHf9zsQTJQuaKLz81jDJ32LgXC3JBrdLisvUc2T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,147553,CkpZU1NRH6zkVhhoapYgMsjDw2pVkHADZTp3k9NHDnHPP6rvG869v,0.005000000,0.241363284,MinaExplorer Payout 105 #119657,PAYMENT
