Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,475182,CkpZb4DyNphTbEWki11rNVQesQ328BDmqo8QWUgpu5EJPh5KyX9mB,0.005000000,0.133671362,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,470768,CkpZ512oahS5syid93MWQJnBTMRwTwLr5HRphodb5k5tpDEQLPYCj,0.005000000,0.116141457,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,466427,CkpZ2sKR39cjqQNhTcgZsBTp8A1d2cn1HTsGYzqd36dFfEhi9HHvJ,0.005000000,0.147398897,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,462108,CkpYqt92UfzcjHoJG9V7ee3ght83p4WfsNTZdYuvTJ5M97mhf8Us4,0.005000000,0.111109014,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,457901,CkpYwWX72p8KYZPMKYGSD7yzciPvKExmMmp5mEXiLfVG1vTbARawV,0.005000000,0.122834230,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,453776,CkpYm9RGAnbP9yXX2QqTC9jDfGaFH7wpvhbhg1TSPQ7hV3ghLMNhx,0.005000000,0.101495027,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,449313,CkpaBfb8oQmTTq5vrjpdWsHMkFt3KT5UE9KyWtEtiP9Bz9NbJPvup,0.005000000,0.152263471,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,445150,CkpZQpr1Xbu64FNZ4sYjTd4wmkvrwNf2AbTaemY3BmWNXWmqZoX3x,0.005000000,0.110161798,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,440924,CkpaH4suDyrjp7g8EG8yY4o7ccntWyxpwCjnX9DErDRKPsaabkfdt,0.005000000,0.133304821,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,436784,CkpZPJ3MRpYTkjS7xZBtUwQ9Bcs1iyvXzcRUaUtaFg31dMrxc21fn,0.005000000,0.114054658,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:42:00,329423,3NK5pCyCS5LQojHvVSpBGAW1ABUBV1imYcdeNnym3XBN27JtWhaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,432235,CkpZRbMP5wmKuC1Mk3cAu1tD3k5DguPMWYvqKoEDo7TTuXRmSCFJA,0.005000000,0.248268280,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,424435,CkpZY6oEq9iCEmL4kyfm6U4HCYnBAA9jPF65Wb9Jvg2rXdxAUvtHb,0.005000000,0.159116591,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:24:00,326458,3NLJGLbAXFyjnFJ9rYVTUoP61jSsutKuzBKs9UMKE49h46fZkaUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,420753,CkpYnN9ZJbWqZQ1EuhqmqBH3JNfjX436iE5fGxRQMt1f2nTxztuFw,0.005000000,0.101106296,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,416599,Ckpa8VeUWYuyt7S2sXeXuu9egZNPxJAJD1vbfDi1GeQEpdRnovKxt,0.005000000,0.158376782,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,412838,CkpYfqoYTL1GPMB4kuSx6HBQE33YiP8H3Kz9C96X1FTDKAejpsYPV,0.005000000,0.115361025,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,408835,CkpaC8G7rQLM2exF3Kxvs1sFB1StikZXUL2BwQ9n57L1TFHSsDPKE,0.005000000,0.139613594,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,405086,CkpaHmFLNNzMBCoLzoqBtf5Km4BKbJByyuLnpSunPG7NqMmGuKfzg,0.005000000,0.108750673,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,401071,CkpYuUnjYNCVFPaapzAAFP1H68rtFtokmKRPeiuQnqevbMd4soHhx,0.005000000,0.134816770,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,397133,CkpYTZa4fSHWCH6DVZhcVLo9vg9GHxoSgUR7aM7DwWuSfMJH9wK46,0.005000000,0.146070568,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,393270,CkpYS3qb9epkenV2Go1DsfCcotHwhZnhugsEdgAggszyx3bp1U7pY,0.005000000,0.129310286,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,389398,CkpYnxnzzwyDgBpTEcaT7nCobSpYvhWcKkKBiy8MFcNFyXAEfRXTT,0.005000000,0.124697625,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,385637,Ckpa4p2oenNbEKn6kfwGPL36g9njHHyEj9kZhXYYLFhp5aCZG6Kym,0.005000000,0.113551521,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,381630,CkpYfESvRYtBrx8VugM9UxQWi164Yo3StWZYVasUmLcHkv3KCaw7w,0.005000000,0.126728190,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,377875,CkpaKRzCn3t43hx4nMneuG9nHF1aLG7E72USGMsV4zkfwojSpA6iA,0.005000000,0.129975496,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,374000,CkpZXr28Mg8E4TUJhtdMcBgUTV2BLrAkwQhEJrDMpMhUYLgF91FAY,0.005000000,0.105731312,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,369744,CkpZCERTR6zJUCpgWcgLawPWRJiX83iKzAsbBLNdrf1w7GkkwowWs,0.005000000,0.233664885,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,362015,CkpZppodRno3BJi5RBccFGrM2cjLcAx6QVnWxWx4L9T9XmSKMskpK,0.005000000,0.244828009,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,354615,Ckpa6Psxgcdgm6opYpvb7ceaLKAuGJ2mZN4KnVSf2cxgxSXrXvYJc,0.005000000,0.148968917,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,350870,CkpZsV4pmA4PmwRy6m8dNKqjFR6Ux7wFNQbZybSNyZhRFWtmLcDpA,0.005000000,0.101577491,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,346863,CkpZEPjw4jXgYNrLc2NgSv1eCFYcBJExo2aowKDWXtYWvDMNr4J8U,0.005000000,0.130224530,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,342975,CkpYdBCdhnigSsJqzr9r2KurkB3WnN7ZVAZZF5LUgSUWD6EQ8gCNA,0.005000000,0.112635370,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,338795,Ckpa3ymLJuAC2G29GgG3MDiLYZJAhjfDLerhH4Xk2gceYJKgtDVB9,0.005000000,0.244024319,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,331613,CkpZTDKCai6ifXCmruTfyNKT3WhnycC2dtoMzjBgbLpq4eV5mxyi5,0.005000000,0.132536500,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,327828,CkpYSr4pMgdW2YFyzEh5PA5xjCRTiNPYggPWwrVoRaHUD5STYh2Ly,0.005000000,0.103259575,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,323489,CkpaGQvtNpbNjpar5frdqNL5TfwtdDJLqe3NotzitEHEcB9rbZr8Y,0.005000000,0.197287770,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,316275,CkpZyrVsEZz5WT1iSH8CDzsmsLrtFMHtER9tzACx6zPniNuHCkkJD,0.005000000,0.125533123,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,312429,CkpZnSJXH9GgrFsQu6SiC4zLpegJbA6iG5bMbc1TNbjnT2Q5QbT1F,0.005000000,0.104922839,MinaExplorer Payout 272 #299702,PAYMENT
