Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,322746,Ckpa2o6CS5krWwwgMqHLe42AKS6dJ2GgJctR1sGtdhBJ5oQrP2kcR,0.001000000,54.034239234,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,311108,CkpaEBREtAPYGFx8hapzLYegftpLkQqz3KpMqPkktVp1Qa8nmevMH,0.001000000,67.535549187,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:03:00,278077,3NKc81Vuwj88gX5V1Fyu4Gutp5o8JigS56WRM2hnuw3AfHwcM4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,299615,CkpZTHtHq3QHPLoiDWDZMqgKSLy4mJxJFsmDBFpsYMsnLje8ru9b5,0.001000000,62.373066459,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:42:00,273477,3NLRMhL8p71q7CnJ47iuQJaEic8jrzkdxRJiyvAszZ4yXt4pdbCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,288257,CkpZAg3VAPkJdGPJRMYU9pdDjf57fDUwcVuyRGQuYz3ExUdW7AESB,0.001000000,58.040908189,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,277026,CkpaA41WNw9ueuoGBWGZHce54uV1GEu6F5SGcBURrgWp2MEWDpLfz,0.001000000,55.685473201,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:09:00,264638,3NLHKeeaPfQ4mf6hDzNVoPYL571TSZH23oDbiGaFDYL1tdrtjgUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,266696,CkpZEnVcN89WngB8EB1xg8daAAQi4933M75SBTB95dXoUWPRpudzu,0.001000000,55.416614518,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:42:00,260224,3NKsqYawfpqguDUr9UmnqLpuSka5RfpFvihLVnVUvjxF3Yvh8wyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,255887,CkpZG4qbHMRUXL8gUy3zDjfHDCNoCM7BQRXdexaN1fhxco5vXG2JK,0.001000000,63.874509536,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,245193,CkpZhUMmWcgD9xmzybFUhNVuMKBmDb46e3W9bLtbxf6NT1eZ1fbWo,0.001000000,62.157811623,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,234668,CkpYVYbDkg1zRgZ8iJHn4aoGMf8hW2CS1wSwsP31gqQjZo7iTbtoQ,0.001000000,63.113876254,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:21:00,247591,3NKbr2Rk4SKWDwsFbgaMXgxqjCYeFstva8vWbXT9zMpju2pj7hgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,224436,CkpYRGPART9Q4KNnr76L4w9sNJAkvRtgsU98J8xReX4BTiQa8VfHn,0.001000000,53.315861120,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:06:00,242970,3NLkeYNiwhhPPTHzZWk3eK3qUryMUx7trBFLrMNZvB5Ff4MmsYxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,214522,CkpZg3vd65R7Uk2JjiDmJy5mVV2oPnTSSWcfravSvacjtL4FGmfZv,0.001000000,58.753889858,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,204898,CkpZpCS7pjRLXrBwrhMNag2p8gD9T9L6s9bpNppULUnQkXtHXMCox,0.001000000,51.256654023,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:00:00,234230,3NKsudXJDE2jssJ1knCQffykfPuKK8sS8cjBqrFZP54kVTyAHaV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,195621,CkpZ7VSipgqJRZpwkPZt5tQ6sn2c22HAjn6jRMkWGD9mpY35RuA4j,0.001000000,59.849645144,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:00:00,229834,3NLJqqjnyTrhCbgmrsLJ1Ek5UyvHpR8MCWrsttrREAPiqUBAMqSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,186543,CkpZuBtmx7X3zz9GMzUH54ckFryfvPv3Z5c4urMtMu4JMoYG9nFUP,0.001000000,54.628335164,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:45:00,225369,3NLhhzjn1dJLjcvvsFDJ2tbNB1DXZxXBRb7G8JpGJ5esJ7uiXoDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,177601,CkpZanRmUbJHLqqRQqjDynHXLhaUhYnWLUxpimusmuJ84aUD68aoS,0.001000000,53.033496756,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,168834,CkpZ3GwYQPKqqwaD4e9CWN7RDPeP8Wtt5R5JZ9zUR3ZacvTMMa1cp,0.001000000,49.141717250,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:21:00,216633,3NKMcmzRjEXPi69ipAiThUUqmjzZThDE75Sf7dxh2hmiL23DURJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,160413,CkpYsG9hBXD2cKLM3f1My9qLXPLMyYWR35QQmyfzgsxxhUSU8ksrb,0.001000000,54.213623490,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:27:00,212056,3NKfxxmehTxQzarV16Vi2zXsv5bcg149qaA67Fg4yYLBM8koJtwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,152224,CkpYvyc99YHtxdTYXA3Sj4Ygk9feBgpMFZ34sBtfjexmJhuABtFJD,0.001000000,53.752168307,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:27:00,207712,3NKSWBSyfUeQm19gRU751HXXuhkbbWYc5oUFoZSQ5ysZJ4NJgyp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,144404,CkpYZqU6hKHhnF5hqx8qCEdjYW7NKiivvkbsts6nsw3CeFSkkZEd1,0.001000000,53.111356136,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,136982,Ckpa2dDb3TYSJbYn9qTR6rQaWHuZcWfCuXBSMuaFT4CQ2SYnmYVgN,0.001000000,49.845861958,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:54:00,198913,3NK4k9AfTXwW7QBNTofupWY2MvmcXc2hDZ2CMHiTCvz3hTg42uz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,129702,CkpZHzvWoaF4pnqTjCYswttromwvXzaHUCoGF8gRy7pg4dW5y3kNB,0.001000000,42.243523343,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 01:27:00,198347,3NLghXgD1yKTwSLVm4jRxmrgtT4Gt6W74qNkFQVhU8Ezk1uFcVDr,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,41,CkpaKo9naYWA3xnERnr5C9KF2RXL9FK48Liq2CZphVWzMgH7AkR4Y,0.001067760,0.000594480,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:03:00,193721,3NLoUyiWoz9PgQX6GV8xQgwg8ZQH5kFnc5uCnWaNgNBw1NnEh9Ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,122608,CkpZkqUdoJY27mWEuzGJoqTsWuSE4KdY3EcDTm51y6zUyX2zY2DeX,0.001000000,46.985196221,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,115614,CkpZVWY6GrRsETi2MhUG1CQTcFcav2qNxsnpCYG18tbDpUZ7o5oFR,0.001000000,51.049178901,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:36:00,184143,3NKvdKyMRkzk42NCQ5EC8ewHerPBJmecdDLdhCy6AUMVuPpjTRhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,108718,CkpZGBaQKq8EkVARZ3to8Pa9KpvY92D86UQUFa6eQ846RZL1hCfCA,0.001000000,48.604746827,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:30:00,179467,3NKKd5YV4nE7MmGpz64kRQEJKj1PTKeVYQp76j7ezy2sHi5dhpuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,101952,CkpZieQFW4fzun3RdK2AWhMcnLQomNnp2uVu31KCmke93kfebDTZY,0.001000000,52.866696302,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,95303,CkpZVtJkYhChzdERsS4eWgpcEEU5agvxcv2Foa4s75uVgHSDxg1Zr,0.001000000,49.158568614,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:36:00,170046,3NKw5r6RPQT3auHtyWvbGHZ3Td7whQbGysQW1FB4XeHPuDvX4BJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,88754,CkpZUrtrVK4Gu7mYTaEJVVbHCCCsaHez8oX452js59fURpY64H5KD,0.001000000,52.956973088,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:36:00,165260,3NKv52AJfmA24SiNZvXRaDnUM3mkZeNQkBjqN55WA3SBeLvRY42V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,82310,Ckpa5iMnMAziJStwh1fMFwqVNZQFnsugrjrAeoXzG5reKjvgsTy9e,0.001000000,55.219601221,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:00:00,163512,3NKAAMnCmkqsH8CFPUFEm73w8QNeS7CEeXK8JiWMUzYD3xWA6qqY,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,734,CkpZAcXX58epgjn5sUQJqTs5628XWKBfetUhXRcpdAmZJCFohcRvb,0.001043710,0.000470880,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:24:00,160001,3NKBUhLdT815SWhqWgrpgBKDFH4vwvL8C8gHtFWDg6LAVawBzLBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,76011,CkpZFg7BCGyvGSGm26rhznZoCtYLikjXnCAjxszmL1PkQo9ATa53Z,0.001000000,49.981359563,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:48:00,155068,3NLi4A3KecofRLZfopJ75SzLN5zcNTcbgoeL8zzkbcM2GWdC1Mn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,69866,CkpZHC4YpxfXmwuWEy4HUnTm6BkCuZWVHiHJMhpKyKXJeottAENcV,0.001000000,45.357421708,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:12:00,150671,3NKvNASetvAUPrnbQg6Z3WyuSoxCKpVjUQaurmDy1ikYm4RUGJuc,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,158,CkpYwXhMrGJTgZSTLgjQ5mcETR4suE1zgL5FT4wHTUFFdVN3k376r,0.001065700,0.000450790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:06:00,150268,3NLRC2isAnTisGvpuGDBcxzcxcLSPhpjGJEkt58yfSKCtJ9SM3Ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,63983,CkpZGmV2WSVxbwZaMBnCce5YP6kPsZ7jNLbacEoqkgVTb53GYWWSW,0.001000000,53.834367965,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,24,CkpZckSTitNkE6kj7iApK6mJ2moornFrahB8K1sQNqUgghtf86kL8,0.001064180,0.000201430,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:03:00,145284,3NKzdt3xNm9W2k4ytNp3meoEvkeozcJs9fgVtjTWM2zxjRWtcMk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,58336,CkpZ2GCBv5fTuFvp4djUstWfdcKBrKKi9p13zqD5ag7b8UXDbwGKs,0.001000000,27.408657355,payout_from_AURO_Epoch_29,PAYMENT
