Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,86803,CkpZZM71WvtnaMHoW81wDKzuLc8xREABH9FJG2zdbyPor93wirXoC,0.001000000,0.234682914,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,84529,CkpZwjBY1miHjzgX4s4WxdyWgbxrkFAfRruDnP9qkZNjLmNVcKJsg,0.001000000,0.303319979,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,82287,CkpZs9dWX7chPBcUHAhibPNQB8BVwxyrTrCg6oiUyHcQ2mg7Hk319,0.001000000,0.261268822,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,80059,CkpZb4XhRco6pNvFfRYbakGFpzCaGQRZ88vcKqU6GhjkHTnY3LUBa,0.001000000,0.284538065,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:45:00,277885,3NKy3qW4a7kLb7uvmkt5UXaMWiJYe1uLAxxWd1TqYYELHKngY56n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,77842,CkpZGDgDw2tC3sQd7cZeY9hcPsVatRzAs12i9gsRyJ5CUvZa4XUBY,0.001000000,0.254867485,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,75629,CkpYXbAMhWYY58gYZWSmFnb7zQP9jwqZAhRc2qc17HNq6irKvxDkQ,0.001000000,0.300692125,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,73421,CkpZy13qY4BgjCWJ7vE9LqEBsRcyTSbkpriumTaZYDbvSRH6E2SsV,0.001000000,0.294010456,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,71229,CkpZ2dDUnMCC5MVsLo5LmwVSqJExEzg1CV4gFavejqeZadWCzKUWT,0.001000000,0.299107115,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:27:00,260813,3NLAgJCbTMuAoNgkjVYhAfnWPrYj22Sip7z6xc2gfNRHr6ifu1TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,69056,CkpZs2wXvw3k8Z6t6vadYNg1RA3WoH61xojRmUDDVbTRvs4UkEeKn,0.001000000,0.296955331,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:27:00,256156,3NKGVEAMWEWNcff5vvT7GNLaaG8VSF6KTsquxP2N9hFwYjXwr8He,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,66910,CkpZQmXhSSroJhEnpopAaro7JbAGLSkgRHjMzTojUy4sUurGaX9wF,0.001000000,0.301115485,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:06:00,251978,3NLMx7ThFqXZUYXekQc5oWKocxVHJ2rmh2tYSzx4EPzgBg1wVxuR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,64810,Ckpa2eKpFqgr84xEqHb7iXdi3hoXJaja5F8TyVfBdoqWFy9hG5Vre,0.001000000,0.220881907,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:27:00,247738,3NLReJ4KxTwcyDRHfGyrQTkSC9SndDPxLL7rFdnmkzEsXbRFWbXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,62706,CkpYrboYETFRYyJa9WjRPk5riA5ZYwAYaVU9VT6hqt8LghtUCSJ35,0.001000000,0.287088957,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:36:00,243452,3NLHp5d7rAhjAtecrZh9uCMMGbBgo1EW6ddmN6md9gECkE4G5hkz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,60635,CkpYyNP43EjyMYWttzXgJ35TrjSpBJNzPEH34EhmhAJsMVJefjBUM,0.001100000,0.255315883,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:24:00,239146,3NK9Sxvpv2Mz9t1dnDntQbTL8W9pzZQegRTdT7ioehwEZuXTHz4q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,58593,CkpZ7ByzrLrPmvYQBtczLZCbpHF3X8cig3MTDcB58LDjbxf65ZK6Y,0.001000000,0.297060900,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,56587,CkpYaPxYPM8X1DMZmN2PFZ9JzZCqfZPUbEXU748wcwYnxtiC9hvUA,0.001000000,0.267437414,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,54606,CkpYsDrKh8L5EVJ2HeQnCnXux3eSGX48RTs4NyERTuZuiwworY5Fj,0.001000000,0.276669689,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,52622,CkpZcpzp9yVdg8ZNrVj6tPWEwqFX9YsW1P2gQ3PP13sUyhk7kVUop,0.001000000,0.191781703,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,50636,Ckpa4487Yiu15VonS6DZKNzpxtNeQ7vDoeSYERAmR7GyADaZg8TnD,0.001000000,0.236380739,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,48645,CkpZJ95UUkAyYBUxr8ZkHtphvBdbXHrh6donwNqSDs568Rf56d9Fg,0.001000000,0.276254880,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,46654,CkpZsReruGH1w738xjSnf6jZnN8AMFGDK774y4ZLEsCRENmFC5erC,0.001000000,0.338106980,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,44768,CkpZLvSgaYfzjz4pwmyVEsL78Ym23Lo9nnKanL6fMY8p3Q27J5GUG,0.001000000,0.254213041,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,42928,CkpZRriPgJGuvLcDmXvTeqYaXgiX9inr3oMYn1xkMbdrRqLZw3Yy7,0.001000000,0.272822032,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,41170,CkpYhkNoWPTFw3EwxpXi37Ds5kue5Vb1iDygoDhmfmAfpCSRtsrmC,0.001000000,0.138178963,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:06:00,194541,3NLrEdQDrFSCAvcMkSaf5sGv9cz4Yu4csUwpwYa9p7uk3gp6BBet,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,38740,Ckpa6eXWmRH7MzcoKjiAkpLKqyrRUxjMiBTS5y68AaCVafHsEiagn,0.001000000,3.749712663,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,36931,CkpZrgrR7SDtcNiFC8yoSwmKYisxXqwpYWcbfGMVGootAtYdGJzK8,0.001000000,4.184303138,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,7,CkpZpaoFjfCztuKvjDMQDEzAkPPzXjhwRMDYyq7jpmULNv2K4yMBG,0.010100000,410.000000000,Sa mog Novcanika,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,6,CkpYfCsDNTNpsgam1s6FWRfF4QRp3fLw5wCXYfvL5BoNFhqTHRBoM,0.010100000,352.650000000,Evo Koko!,PAYMENT
2022-10-11 09:12:00,186684,3NL158d4XVybQFBXvGdT7h8tnyS4njcudu7ux1BnXvLsq125E5LC,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,1,CkpZR1iitsjfiUQxxdh3u16cKoxGJZYHPFUuJrqZPuVDf74hDPXZr,0.010100000,352.657011816,Nemanja,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,35171,CkpZmCQKCL3mGMqRnybEaWeqPxhnGo7sn982vWfND1LB6eGrtspa2,0.001000000,3.021818858,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,33321,CkpZPVrDNAwp81NyzH3kr3Q1XhXFn8Hf8UgQ2g3K2JrL3EmoNunZQ,0.001000000,1.693553723,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,32277,CkpYWxaSrc2TizFN6F6fsTafXafRZ4ZHFcr9bNTk5TwG7PJpF5dDb,0.001000000,0.205207820,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:00:00,169670,3NKi96DpJ6n4gwkQMhqjm8D34iF7gko3keBSiJ67iWPmrS8g5hW6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,29102,CkpZo5f3nxVUGz3m15nHztNZvboy7CNZkw8PYtDnqotT1ht5ZFoMu,0.001000000,219.729879646,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:30:00,164981,3NLHT8Yecbd7eRUAM7jhToP1oTMeb8DcwUtJxgyFtSYR7sKCcnVT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,27429,CkpYrbiU9ATsG5Vo8KNDzus7ZHdpP6oa6z78N1fUycVkVdbVXXP5Q,0.001000000,177.360990549,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 14:12:00,160400,3NLoaupReLr3jG8yGum9AgxrQn1UNK14rwR9CggRfLY76aYbnzWL,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,5,CkpZgp372b6MtomTBXwnNd2TUPGwtnZuJAZRSs79AUL6SozQSku1b,0.010100000,13986.000000000,,PAYMENT
2022-07-22 13:42:00,160395,3NLUQEiqSx4hXUKK8p1qeZ5eVo1iLrPGZB81qqsBHLqYTkW3kbCC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,4,CkpYc49VXtfSk9r1y8o7gJZWLsap7id9eBMaTQRqUUC2mEy9rXEQE,0.010100000,10000.000000000,,PAYMENT
2022-07-22 13:39:00,160394,3NK34cQnEMuxTMe5SHqwHyBymcaeGqcxzbucbLdHNNQ2pLaeTgSp,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,3,CkpZcGjUB9pJ7AqNDVVfCrA2zu9ert13nb4Zonu4ffwjkD1GVYzLM,0.010100000,5000.000000000,,PAYMENT
2022-07-22 13:27:00,160392,3NKBHhDs5wuwqviD3bKY1qEU3icArW7iQQARjcXhu2QH2hG8dutD,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,2,CkpZnekUs2VAKwfFWVEckEJyKftB1YKM9GwaG1rD7CvVohxgFWDp2,0.010100000,2000.000000000,,PAYMENT
2022-07-22 13:21:00,160391,3NK4LBfegYTfLB4a1q8H5so2sz2aYeFgfVbpLZyxjGQw96Xfn17M,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,0,CkpZnhZZ7LZTFsHw9GbCyE3awzUcxheymTAZ3geQ8BYs9PrJJ1gqF,0.010100000,20.000000000,,PAYMENT
2022-07-22 13:15:00,160389,3NLNeXE8r5o3UEXhJT1xk279K5YrYH9S9LQ4Drbvgm7uGvbAgo7r,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,1,CkpYzXZaXNbEjK2zcfmaFV2EkwkyqZuXmjdFcQX3D92stgfV5DkSb,0.010100000,50.000000000,,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,25800,CkpZtXXXETSAZBPYWTPcFQ6CeCJGvZ5bgMemFwfKMhHuq42XEzGMz,0.001000000,311.947756706,Piconbello epoch32 0%fee payout,PAYMENT
