Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 05:21:00,320433,3NKhWRwJGbLoGZW66vQX8Ddosv3Zk3Pzqnkf82D48L1HCYwfXURH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,418859,CkpZrATRc9Q21uCbAbUxopCdggN2RXVjk4zU8bqv329DttMY5MV6z,0.001000000,44.742472138,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,406098,Ckpa4Ksrp9KsYTyPQkzweijL9djabMyXim8bLbAf4HBboWgHKHc7w,0.001000000,49.137802599,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:45:00,313248,3NKzbFfwqusqJXyqHn1HNhB3zm9QGzMmm6pUTKahJ1fWza4MBLLd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,1119,CkpZo8bFKmjUpSAWgf5aPQXSkxZMx8PaPo9PmRGqdkVCxNBWpNiwv,0.001083800,0.000487710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,393513,CkpZ8UeRFMNUb8upY5rR5px5VixKReBKwM6w2km6yfPMqAeT9ET4H,0.001000000,40.535816882,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:39:00,308114,3NK7J86X9eWqyZnzCXmdcHkbF4DYoc9553HiEezHNgxYqQk14EDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,381726,CkpZfHtgMSFzXdrGtFYQAL6RvxSs5GvfUMKFCNtMBfDQPAinvnz9B,0.001000000,42.078173073,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,369500,CkpYV8YDYC9ur6kDSR1QKr5Luxu65PhNaTLKauzYoz75gwVraEcQV,0.001000000,37.275034145,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,357273,CkpZQm3hdNXEScLvs4RQA1GNFYv2m8QcLHaRSZo2X6GvJW2pbwjmN,0.001000000,37.958759176,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,345209,CkpZvYmkjsny4CB3dMXdyBRsXw7i3VEd7LBpXKoqve4rP8PJVj6a4,0.001000000,41.868346163,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,334749,CkpZgwZYKSfyB49wW5h8XDq24FTcgQ44dGwcPdm7bxdyw74JHwmzE,0.001000000,39.498192986,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:18:00,286635,3NKHKgdJxCpa3PxWLeqcTmnwhgxCgKeTAkmQxUPLEPj84uW6kBQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,323004,CkpaGC1u9gENRGQEhpFyuMUjQfbeLG5xocLQp6RnMRqKVenu6bFso,0.001000000,36.401029197,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,311361,CkpZiVRfKdf7Bp72NDmJxapUtQLxgvYo3mgVcaggMbxpgTKxvjTgt,0.001000000,45.496402524,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:06:00,278114,3NLtp8aKzEr3vEiyDH1qekoU7puedcRSVAxzXvU1S6xphLbeWoZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,299860,CkpZapxdYFmXG4wKVvXJ6HfjQwZ2FoqRbzAMDMnbzeoQ56W35mj2U,0.001000000,42.018613490,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,288499,CkpYqwp9GtzriThuhndhdMzj3PUfEqM9XcFgyheisiKyQSncnQHez,0.001000000,39.100185807,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,277267,CkpZNJfxwRxENXM4dW6RKqEfHxyGTcwcUQvuF1zkrGs4Ezsa4s31R,0.001000000,37.513409426,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:15:00,264665,3NKxBeFD3DSWRBPWakCM1oeKJRhcNqmxD5cgax3oPhbTNwC1XXT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,266935,CkpZaqNUP2ByBFxYjaSrpTWCD2XQGhDr62vTU3JZJ7vjwxc4HMW9a,0.001000000,37.332288531,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:48:00,260250,3NK6ts2NDw87FVjXoPqznCfo1yKxHyGsnUGqDNwBZcUfHEQu8BbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,256130,CkpaDWg2avwZog8t78fDZGo9t8AfBxSftiRtzBrNFm8LKEewwUiH2,0.001000000,43.030076456,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,245433,CkpZ6xPAB7huy5eBPPLzm8C4zAkwTpKDG61BkLGbk9iaMyExdd78g,0.001000000,41.873595688,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:57:00,252351,3NKEvpMPbSTFshemwD6Ke1E9DjNQXvvFswA5xJknPNH2YkYsousu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,467,CkpYj5PGrpriRRbndhcLJ6niUUrzhi6RRdnvJ8r4SwqAA5yk7XByV,0.001030140,0.000977240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,234905,CkpYWiudCuKKSyJAmkR2MzyBZLxFqNX3EzJPgXUsUPcj6YX3RwcCP,0.001000000,42.517663637,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,224660,CkpYjMDhPXAs97oAPwRQqyWoM5FzvHJwoj4oQAgdBR3JpWyJoY8bE,0.001000000,35.917074940,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:30:00,242991,3NKQjhXU4HuyeU4wyyXqPestEfs5cimP2dTFFszqSfBT4z5zat62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,214743,CkpZrfZsed5D6tjtXyFrR27naiSdXXGsMy7L2TgQ3HdHXBVqoF5GA,0.001000000,39.580507117,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:42:00,238770,3NKurPXmQeTzTppr8s5XoiL2hhxBdWkbWPVkxoydKXzuEV2nUKqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,205114,CkpaH3YQJxFpvAww6FvwuDDFeDKpF1is8ptuaWWopwWBMo49PYYje,0.001000000,34.529915717,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:24:00,234243,3NKvW2G4p25kxznK1hoEpzKiCqiYkJRuu2SPP9Whcfa1yJawShdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,195825,CkpYbHP7GrtWWt1phcftntxj2MVBCVWnGvsD2itGeR9Are734AwqS,0.001000000,40.316458650,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:12:00,229846,3NKq7GmVbMdAx51f9d98138tMbBuHHpnUSBeFD6whH5Di5eX8JT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,186752,CkpZPFdWED4SGJukQG2bcLg2eHETPFpxFRsFbpA1UzJztoxJk7dHE,0.001000000,36.795293810,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,177813,CkpZPQ7zhgcs61pShzX1pVjBdktagqCGYxk17KqfmXLXqiJ9FFhgD,0.001000000,35.997110964,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:45:00,220847,3NKV85rngUtjdtEqczvNDUuX9SqT9UABcRTYDPVa99kTU7HsJEAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,169033,CkpZw8XtPyxYoK3xsDgiGpXXpUWFhUtrD17p6Zfq2NXaNLSqPLH4Q,0.001000000,33.613050891,payout_from_AURO_Epoch_45,PAYMENT
2022-12-20 09:18:00,208570,3NKoSRjVfTuNArQq8GwB4EkULCMcAwZqtifKTgoHzr7vCsTwjogv,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7tHpeLPGjVysFAJTTf7yUMu2mAtf2UzaCvaejBjekW9ySY4P9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-20 08:54:00,208565,3NKjVVoYhqemmDE7mCthV31rupqjGwA9Hon1T2ZV7PnrKfoUxC9z,B62qihmKh9czdDpqzFcZ4SzZCNprbwkZ9M9FuCJU9xhm5LbtyHDoVW8,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,1,CkpZydja1hB48qkFpdH1NPY4XqcbhZ72tRj5wxwf93Hnezthwrk3e,0.010100000,4763.033875404,,PAYMENT
