Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,97601,CkpZLsJE9mEQ8AG2GAqYtVkaCBTF9u5cMWbkdY8EYfgVys6YfmkxH,0.001000000,2.112165647,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,95361,CkpYZbXCfeGZi78tbUL7urnJeUk9dTGy2gRgo8beGNULAVen7xLRw,0.001000000,1.715215524,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,93111,CkpZjXjZC5xkjZ7jnCmoCd3Dtc7XMqw4tEmXQ7efJEqhnzn3ZH8ij,0.001000000,1.978948964,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:21:00,304078,3NKhnVZsKhjsRTunXQpZMkydfcUZBWBcKRAigWerUSSXCpoWsDQU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,90902,CkpYktwPpKeVNtdniMeW5ZTBYkVfAc3p3qyRKCVtKwd6Q5gA6N2KZ,0.001000000,2.113707870,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,88633,CkpYZbAuxrWWB1fY8z5tj4U91YtQ9NSCc4KWGoKHurMpLNUBWsZrY,0.001000000,1.780218015,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:24:00,295328,3NKKf2HUa5Xeg3r3HdfkXdN8n37hfm8qiPyL8YUUQd2vVY4d4bV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,86352,CkpYp2XrvAQW2WNfHakvfGoofMqiTTPozmpz6KW1z8whJiSnPQ9zi,0.001000000,1.871218439,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,84081,Ckpa4daF2BLbYEEuekLwsZCgznZtpEN5PYzFUc36TQGCvtpULY7EB,0.001000000,2.418488381,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,81838,CkpaHEZZjKbrToLjpSNQMTqgbmJyTZhcagTcCPSqd6guh7RLZ7mwx,0.001000000,2.083198466,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,79610,Ckpa464obGj84FBGQLBYoq1nbUdMAL8qPaQRwkEriCxUHqoxk6guS,0.001000000,2.268733409,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,77392,CkpZXLMiMCoKWkwog1VptpsAW8bwy4tiMgrBHC1jyrnz5k2fk5VB4,0.001000000,2.032157579,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,75169,CkpYg2vRHkr8pnTPJ1jZnpMApJRnJutanpFXG2n9seP21HW7Vxsbq,0.001000000,2.397535404,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,72973,CkpYoEXxvXV53us1PoEovtVHzdoj56kkJMejakGfB2hpNKBiieeaM,0.001000000,2.344260198,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,70776,CkpYiwgLQNUiuKhvv89rZfVyTAtyvXb9DDRn7qKt2JtbkK9id5nbg,0.001000000,2.384898053,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:33:00,260758,3NKSQxWWGY9h581bVhscMqPSCmjwejvThtE7apvLM5jh43PbP5Md,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,68610,Ckpa5nKcgKXKbXwQPgYTi6VDFrtoZ9Jeb7NJFJB7d5VrFZpdAkfEJ,0.001000000,2.367740489,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:18:00,256103,3NKozoVQvdSPzaNP9MScfjZsyfadGuf5RV3Zhzrt2wPVhhEdDsEb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,66457,CkpZS26oGLqGocEiHaNyYkqZZrdYJGJvaeAkryianCjhLRR4SgJWf,0.001000000,2.400911268,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,64352,CkpZf7DPc1DqEr3VSdBdQnVoYB4tGmrYojrHu28vsnteHEGpxf86e,0.001000000,1.761177216,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,62241,CkpYfhthvHsXHapaQwbrBy2BQWjmnzEVpCzKUkWGj4dWJ8yaFsK4s,0.001000000,2.289071946,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:48:00,243379,3NKKcvZJ6TyJnRKHYEsPxqSHWfB481DcP1X6MbrLB7JYjsVKbYDj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,60182,CkpZmZAQTGYHNaD9ANJWrPfRntPYRgwA5jKsE1HTp2b94i62cCPWB,0.001100000,2.035732966,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,58148,CkpYYY2y8ZZjKgPYGgN7WVSLzAbZzviJKgvz6iw8KtcDFQtFiWtk3,0.001000000,2.368582082,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:54:00,234496,3NKCkKBUgE7Tv1GSUepvUNa2dRDvxcQp86WAcDVkzkGoJsSuS4Pj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,56149,CkpZCqonXMfUKjpxRDXurrfEEQD3W11GzUKXkgXbS1pgACAiPnMR7,0.001000000,2.132382428,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,54170,CkpZzcjbTN8VBfGENiuVWb4VM8f2hj5u57FqoXz6267v5nvA453ez,0.001000000,2.205998442,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,52195,CkpZBjeAfuWL8SmYpYAW8o8ANcaDYWAsYGjC1Kq938L2m6hpXGyJJ,0.001000000,1.529157454,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:06:00,221260,3NLaiS1bx7vZcTrp56SECKdviFfqku8Zh8m3zGhMZcSkbddBc6dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,50211,CkpZAyRMd6tJv8schcLTApEfn4S8PUUCq6jstK5vv7vYjsiP3xGRx,0.001000000,1.884349291,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,48221,CkpaFHXSLcUEabRRPdrVPZ4FTe3N1NLoi1inY3LDsf18rgYR8opwz,0.001000000,2.201868682,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,46225,CkpZTb3MjGz2XznZY1ChDjoQwkv9tjupWrBZZC1CN9BA87DU5GJ5x,0.001000000,2.751146806,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,44357,CkpYVvJEizWG2xZasxusap3HEKE3mupLYE3hDysR7PcfPPQKjJe2a,0.001000000,2.065324595,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-13 07:12:00,206425,3NK8TXtt88TzE2CEgR8bESc5nyQdF4B6rnMSwxW96PSkyLszjDJ8,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,B62qkr6noMFpoQDXvUnNxRKS7VBCHNUpj4DjiPi5Yqe12xRfbD66AZJ,3,CkpZQtEa91LE7uST9zE3A2FGCdeYC7fTaQvj2H2RyhxFZi8mpFGEj,0.001100000,5.500000000,,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,42498,CkpYUbubVBCg56cYoWNJzbXzFYsoTgTQxycvPzegT7U1FmLiKD9xi,0.001000000,2.529521803,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,40712,CkpZdv6XA8phon977j5cN23TtywYn8qPWzF7p2m2jDZGNeYFAZsxM,0.001000000,1.509815930,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-10 14:24:00,196328,3NLJmmZvcsnZCbTEB7iMHWeXezTypWB8agtEpS9hewBxKZbFTYen,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,B62qrkVJxvDQ7otTjVbnGg8U5wvGS28T8v3picuxooukFNSUZWD5WwR,2,CkpYtSi317Hy7NF8yWiWXDCxX7zVXk8k2XJoL983D8h6p8uLX5H4P,0.001100000,1.439900143,,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,39097,CkpYiUnpdP9XC7ThY29Z7Fq1wsoQsmjZLs7tHBecPU9XKhHNb7LQG,0.001000000,0.902910146,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,37286,CkpYTJYK7JtvxcV4iv9Rp5fpySGKa6PJojKPkrvZzX3Xdvwr4Buh4,0.001000000,1.003489997,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-14 20:15:00,187803,3NLD9J6uFZSZtWztmSMGrcwkpkFZ5gew7BSX4GfUzprFtecJS43b,B62qrkVJxvDQ7otTjVbnGg8U5wvGS28T8v3picuxooukFNSUZWD5WwR,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,0,CkpaF5ocmJsPKzJHopFUbDnWverpHW9hR8suYAzxVpTFeZuJjZexv,0.001100000,149.534600000,,PAYMENT
2022-10-14 20:03:00,187800,3NLE3gvXc5szHA6BPGk8LYeQLxCrmyWcxHqFfqSMKLavMt12YK98,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,1,CkpZGcsgTopFn1UQceQw4mWgfYpTuW98VAB8DvaQBC4iAP5jxprH3,0.001100000,4.220724084,,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,35532,CkpYuvqt6sreF6QVT618uUE9QoFCGGvWhayccq8fPTtaeP4WnuGL5,0.001000000,0.720315102,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,33481,CkpZakTm3AySSCfS4165X1k9XNCN3qFP5Jw14cGyduRJonpUgjgkN,0.001000000,0.823947068,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,32078,CkpZxsEZgYZwVASJHUSdvJtD7wpQXZoEBNB1cjGxML3yxynrGjjUg,0.001000000,0.670191740,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,30362,CkpYcBUVetmYkSacyHa4SAMwFRLTq6qVPcujztC3TELZDwVE5DXx2,0.001000000,0.712818649,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,28681,CkpZkvs2Ytt1j1Mg14rRrjGAUmQkwyBiqWcBRc8ZV5S6uVfiznumP,0.001000000,0.575345065,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,27041,CkpZxDPRXjRNivfzZNd92B6Pih4RJ4uzw6Jkw2ztdNCgAMvPQWRLG,0.001000000,1.011861604,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,25374,CkpZWd9uAmFqTsdgAAqwo1hmeksK2nVQdyYDNsn1GonnRStahGxHe,0.001000000,0.733043698,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,23742,CkpZQfpSeHFKQuyzcJJtZ3nF1Kt8L4qUc3sGig6gTD7chw29ei3Vf,0.001000000,0.574301158,Piconbello epoch30 0%fee payout,PAYMENT
2022-05-09 21:09:00,136193,3NKqdLL8qQbKGngKSHNeK7Eh4CW1mnqBDELJAGaMG5F4J7exgEms,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ1xE2faF9u6raLYzrmntBrqp2mhC5fvc4SubZYgLNuVmL6N9Nj,0.001100000,0.000000000,,STAKE_DELEGATION
