Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,417092,CkpZ2FuFWA44tE63tzz2PFx9mFhC7wijgkvS64kfSW226Ui1PEnQA,0.001000000,0.012855123,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,404336,Ckpa2JuyFm6Kt7EQYpDT24KV87VR4fZeU5qix1nHpZRYp69bVYPRo,0.001000000,0.010604737,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,392200,CkpZ65a9jn6shx1ey8N6yZWPnF7hCBQWiykwbWyGT45ZdKMQ88t5X,0.001000000,0.011007686,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:54:00,304685,3NKCSeCxfeSb1jr9b1CZjwApbM7fRbAD7aHPXkcsSA3TWroangdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,380099,CkpaHdkzK96uVwFJRRGSXjSBdmGNL5CmXYspTEH9W7orXvV9PtAjs,0.001000000,0.009750627,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,367766,CkpZ1Kdh44z8fNCQbTkQEnYB5DqbYdZQj8it6ggCsVdFhuQUffbpF,0.001000000,0.010002326,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:24:00,296199,3NLKn5UUkbtyvAUuHLdA5vG4njyT5TyEGd2GW743yVp2dGq8QYBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,355574,CkpZWD5kexBnkjsMa34U4VA75qUjGwQgcwFRj5DvYZYZTmeqMRVXb,0.001000000,0.011032524,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,333117,CkpZCbtFs2RoN6dkFvGUpSGdQaUP1ZTxEQphh3EhzEeJXDUjuFzgW,0.001000000,0.009591871,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:15:00,283882,3NKnrhQA9DNNPc982n7JXyypePntTBxfu8551WPQJix5FM2HYgXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,321385,CkpZDABNcM9dvJuRScxpDrzggPbNuk7etsvRMtyW9iZMyjB6hKefV,0.001000000,0.011987902,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:15:00,279709,3NKK7S71npwRtq7N7f721xDFvrphwrGxBpDExt1zsf9fxCj89EU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,309773,CkpYxtjV4zFc54W1RdDcdnLaxLMbLvj89QJGYgWtsW7tVy7nPNKGQ,0.001000000,0.011070977,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:51:00,274901,3NLq2oYmdYbmYKtXJa8PNvHXJAmVzF6yGCjq9cu7DTDyFHA3RArg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,298305,CkpZAkP2kaZwrhai9tHQ1oKD3WpfUSFSrGqdWfiqV7Lmd5YNJcMyo,0.001000000,0.010376776,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,286968,CkpZYWqMjpSFC81M8GeMW5zwD2hPodngjPQaNkVtDH42C72oWSV12,0.001000000,0.009955658,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:57:00,261236,3NLk9Kg5xvcUS2LQ2qACo9XcGEMyJucaFPwiPdv5ZpS8exw9nvhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,265468,CkpZbNYVmSfRy2EzDokZ7JVv3yLQ7arEVTpQ9KZSH1qfpgKwvtgEs,0.001000000,0.011419740,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:48:00,257037,3NKBXfR9w5yEjmBjUxqkV15XvQtz837Td65ijp9aQ7t15tLt7beF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,254684,CkpZ6QmJXavN6ju1sk2w6UCgKAYuWnH3z4TFMeWWeoQGMpvSkTeRj,0.001000000,0.011112821,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,244020,CkpZxq6ScNPGARHPqc8D6i4rfiBJQw9XW6qKJydg4n7XsRAXexaLw,0.001000000,0.011283761,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:51:00,248590,3NKBo2Aox9A9wj4ECrAq9SAyVW6DETWy8gXMunoRrMXfozSUJhpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,233520,CkpZdaHzDgbWDZczWGweuDFQtTgXwQhUKDpvBp2xhSG7enCB27CtU,0.001000000,0.009532020,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,223322,CkpZJDLUWbt16LSgGZsJTbDsZdxMyWeUJo11Z1udAPZj76fVZtxpC,0.001000000,0.010504260,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,213435,CkpYzaVD1YQwhxKAjUbBekYKaq3on7dkrmSd6A6WMPzVvZXq75ABo,0.001000000,0.009163880,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:54:00,235345,3NLVuwL7fJ4CV6AYWP5gr2M99uVaz2jwyFL82U53xVTHyExCcvGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,203853,CkpZqaMH7cGL6NrhV16jeNXx7gAgL1h1XfH64nQV3AV4kLp974kGq,0.001000000,0.010700173,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:09:00,230620,3NKvA6bnqV2wunNQymVssM42cQZLUwPfZrNjfe3yybfBs7H5bSpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,194594,CkpZYZTgR7m36yR4YjZNSpE6ggTGhbCeeikjaUL2nBGhd8oRqn6jG,0.001000000,0.009766686,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,185538,CkpZeP75E4WZH5tiiSb9QjT6sPxeecQTWrXrmKioFTi8nVyPmKPJ8,0.001000000,0.009481548,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:18:00,221409,3NLuYTzvfwudRPrubHjwd2HAkW2c51UBgqqdKa8k55fp9MP9fxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,176611,CkpZrwSWsTTT21zP8cdS4sLcLcZGNdUQkZoxzLzEkcdnwzzh1PxVc,0.001000000,0.008785760,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:39:00,217124,3NKSLqfgAz6s2he5zS9r8z4HBF4FXScvxkLV4NQPi8bFuzGCFiid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,167853,CkpZFG7KCkx8YqZU2qnCbRm7822xV5fq9qstXdLFT4WhtqdPFc2pm,0.001000000,0.009693061,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,159480,Ckpa8dJ2pyx711okTKzoTyhfSSzusNYEaxQn4fR3th7UxtMq8JLwh,0.001000000,0.009610552,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,151318,Ckpa77YFwyQ7tdvM4pE9ri9nEzphzKR1jxbX8NYrfU3EuJPU2x6tM,0.001000000,0.009430532,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:42:00,203613,3NKFqriPPEf3hZFyApojZKEB1q6XjFUQkaV9BJkQdrstexVRwg6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,143529,CkpZ7uJaQAZcBukchtKKiZTzi2iLfgRUsBs9FHvQftQM44TECAKEm,0.001000000,0.008912136,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:12:00,199408,3NKAFXuQ4gJmn9qFzYcEoUKz6QGK3UxZKTJU55GxzY2koPSHrxGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,136140,CkpZjUrMxwoiANKmo2fCdggURDn6nsXjvpTJtLfPyPJUz4RKJYjLY,0.001000000,0.007552881,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:27:00,198837,3NKNBtGFE3t12TV732u1J7Ssx4R3Kkm4uZmdiv8Zjya4UW74pvYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,128894,CkpZ3zkxhvmSBax5pq8uG1teVQejgBPYdPE73o9BQ8NF32pwjMp4W,0.001000000,0.008400669,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,121828,CkpYWkUkh7tNssvVKdUmJaNbdFUuExyFkTVG1juWzmZ9FK7733H7U,0.001000000,0.009127288,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:24:00,184622,3NLhwUU48TnH3s2ECELoJdipQYp8xxcLgDc4GQuyDTGk8sMPK3Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,114846,Ckpa8j3L2NdVyZVx5hFkbKuRN1MM7WDet7VRHgXk1rCXhFPQHpqx3,0.001000000,0.008690239,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:45:00,179931,3NKNpmoQ2T728x75FSVTamtJfpF4YoTtBh1kPqEDUzidiUmvybKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,107972,CkpYoh6zkFj9xxVYAxMnSnfTSzA3Ax7WUwYVErF8ChE3zbp2anuGc,0.001000000,0.009452257,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:03:00,175397,3NLBiEQc3drFgBJBuRNGg87Zt5o1SjZLnnQxnf3BVFZvg1udUYqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,101210,CkpZAxbfwERMVpnTa3ghs3LNLgaj35o6aqW8mXp4xEQqnYfZttkrU,0.001000000,0.008789259,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:27:00,170490,3NLccTTXTtSxttGSLBS81668tUQWbuqmMikvXmSiiowDPY9QZgHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,94594,CkpZ6it8FHnwhBSoTwmN97jGL33sVwGs81UMkLMyPeLYAWZdiRt5b,0.001000000,0.009468387,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:54:00,165751,3NL2BPLYYebdeNZcTLP3uCG3FB1KrUFTcf55dhonCkpB1SyADZPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,88056,CkpZFAS8xoXg4zajHaC3oVScc3d7P5ddmLYc17YHTpvErRvy3QwtZ,0.001000000,0.009873088,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:21:00,160432,3NKSAK3zYHeHYwQUPwq4iqG5rSskYxqWhjdMA38NPd5Ncj5HmsvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,81621,CkpZHJrcdzxpxd1FRQXS3GbGJNSGGwJ1fXBtcmCGzeMyoCG3j8V8V,0.001000000,0.008936921,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:27:00,155935,3NKpiCSbACJHCLtq6yjFHi3MWv1ivDUUevhEQoK92EvMwDd5uQuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,75359,CkpZbMY5WHBqYU2AD1Zhc88BQdU1HY9aZqigEtKWpG68VoN4i2NzM,0.001000000,0.008091669,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:57:00,150804,3NK8kZ8ZAbPpyzZtSpeTBaREDqTNuvsv5XV8eqU9UupBs2gKXGxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,69236,CkpYTSKck6HPBxDq7Tv9JW42DSB1ht4KhdUfwdR7jvpkwdURjxMtH,0.001000000,0.009574861,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:48:00,145684,3NKuqYqiYhoHZLKzJ4MGjSHjpbZ7C2tSua6ZE35Y87TM4dCCHjna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,63378,CkpYk6ZqaaF89PXTKkJW1btiu8GkepPRVFahLJsCCsa4YLihg2cnq,0.001000000,0.007460472,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:42:00,141182,3NKHi8Sb5m6dYye7dN2Lv3bF37SrKnbsKj2MT66Avh45bfAenadp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,57658,CkpZrX4D1yDGKdnzGSD7ADYoPjCUEUei3S9tA6RAerhm3XrCJYxnc,0.001000000,0.009871052,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:33:00,136390,3NLoJuP5WsoboqSLYW2VyGf3JyqiCY1s4bA15yRMNuML1T1Da14s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,52119,CkpYjX1uuEnayUVBvVECpvfEQ9BqG2wdfKoZoSJKpGyAY8KbWi49u,0.001100000,0.010411465,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:06:00,130971,3NKWXb2uZLVN64VZA8efs4d2c9n8M2divzQQKvpJktP2yKTWS1AZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,46943,CkpZhwFa2upbVrT1crLtvaGYV1S3583CnwNuzyVRspovcfFvh8wQ5,0.001100000,0.007483383,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:09:00,126346,3NKKbcGB6PWrtam5TmEAUZRJnXTSfCVic1AdG3EjybkiftTid9iH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,42022,CkpYyuftyuWHyiYcBGxgecWrY1wEuqiLxpBtt5cpvEkynHUTxZoGL,0.001100000,0.009946225,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:06:00,121207,3NKer5kndYqkrsUWjHy7DiiB6ManVeiNfP3gGp8y2iL44ACfe6zj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,37362,CkpZRp9eGDjpDbgEpkayFxCnj8mKSCrE6q796aDutiCzfYwWD6cAY,0.001100000,0.005409879,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:24:00,116403,3NLtiBuAyFvpJyVDJzuG2qzV4fSKjJHGpZCy48RvgcffogaR38sq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,32971,CkpZ9SdbuCmpbjTSeRysBuSgQ65Y7k76CW9RLYokfuohERadAD5A8,0.001100000,0.010871259,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 12:51:00,111763,3NKB8y7575iAABqe9YsqHAmg1WX8r5P18gFuJoghKeqkqDgQAZzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,28803,CkpZW4RUxeYCpGKLm2h3WyjAfe6jpPDz3UXYy3qe6oBB8e6fTSG3f,0.001100000,0.008173987,payout_from_AURO_Epoch_22,PAYMENT
