Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-16 00:57:00,287951,3NKUbGSNFs4wZYmUYRW5C5Lwpq6cFzTr74vkvoKcL3s1BUfNmoak,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,2013,CkpZCg9fPNEMmrVJrbbxXUeEY3s58u5M49jTSPcShktMTvg3gkZqK,0.001100000,1543.568619735,,PAYMENT
2023-08-31 09:33:00,283405,3NLDeQGG55JgY1dF21NiqZ9ogMv4cgdPV7aaBvWHjCpD642p4boc,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,1980,CkpZ6WCKzWgGDqdAf9HzNuwsVFDGxRGWCHPMsZeqdspg8YLpVqpMC,0.001100000,1506.578630744,,PAYMENT
2023-08-18 04:12:00,279546,3NLyKzDBV6CsKQA262WhEwYqUNZTVqppzHPeBidoVvgD5y7Nw9FC,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,1947,CkpYz3hjAYLfcUkX92hfPMb5kWnxUJ3EaJPMSHkqMAV8X5bGnqnMC,0.001100000,2156.082210702,,PAYMENT
2023-07-29 04:09:00,273706,3NL6PV6dnvB3r5DFnYeC8jvBCcwumF99ZkujwkGxtJEzcr8PmaXx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,1909,CkpaFPGNqjcHwSTys55QYTgB11rLNxzcfCwuuRtpyRq4zRXmfQdce,0.001100000,1960.535591600,,PAYMENT
2023-07-16 03:00:00,269790,3NKfS4fP3kH6eHzMQkazicmp3hpKRrwTKSZ1wXoTDZMmUriL8dsX,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,1872,CkpZtU6kwocLfQcHiAPcRSuzqAVfpQssEBjL19LomS5GJTJVnXuru,0.001100000,1528.910844048,,PAYMENT
2023-07-05 19:18:00,266760,3NLaAH2JhjNtvPr7xM3b4FnAdrkZU1Wnd9niE2XSJWtj56u8JjrR,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpZ5QmhZubgLdHDnGxqWNeoDng5ehvuozJdWVwojKNYSnTH9835d,0.020000000,49000.000000000,,PAYMENT
2023-06-30 01:39:00,265096,3NKrkiJ2uJRNK8iGJ5zJRh8TuPJJ2GKxwWMhzfa8BN1x46RaCQVj,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,1835,Ckpa486jArvYqpSDD9ACqAJQsRnZtNynrY6H15kvrW2CfXJ76zqkP,0.001100000,2344.506202480,,PAYMENT
2023-06-22 06:33:00,262787,3NL2YbkSBbggvht1S6DWsjQyFC9GARW77ccHoGJQfcKAXTB2WDfC,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpaDN57aq6E4AvPDruTwfvNNm6MURBA8CwV1m4a2uaouYjwF5P8m,0.020000000,49000.000000000,,PAYMENT
2023-06-18 12:36:00,261680,3NKKjDN7miKMSzqo8pe85E2ahcAJFndWt4zHGGTQciTfuue7XPGa,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,1800,CkpYTg4s6wwr5CQtBuAnVP9YrqmifmFCrdKFkUbXsZEbNipJRjXc6,0.001100000,2514.078919560,,PAYMENT
2023-06-05 03:30:00,257732,3NKiWvRMNq8aGdsJ4QMrPcKdS5xcN2BgyCsn6a73kC9fgTgNXLXb,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,1765,CkpZwKmq8xSFSRNfjd6AD1xN3539mTLq1BAPhBsgTJMysiRHPjFF9,0.001100000,2288.339302572,,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,1730,CkpYcTMGb41n858tbEMRCoNp2iJgRxDmuYnvVvhnRd41Upnv1PY1B,0.001100000,1683.006601028,,PAYMENT
2023-04-19 04:00:00,244088,3NKPMo6bYpurTtzZ2etctGXzY6BqqFyWzSAWnLsecdR7PjaxqDBY,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,9,CkpYUD4uc5eFk4bXWnkn7g8NB7Y8K8TraFE7vq4wotmG1A9SeXd6W,0.020000000,1331.000000000,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,8,CkpZdCaERufi8od5ruK6LRbMS1xw4rstayYLaeXxLPp2oXMFZxWqy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-09 06:36:00,241258,3NKVpPkWHERTu2N6vjmzNhLVa2d2NmXn9XGxG4zoJBJ3LCPNGpYe,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,7,CkpYqXp2hi48fCaGLdiGZVgADKqSo7jPNV9zLScTymwabLc7yZVnc,0.020000000,49000.000000000,,PAYMENT
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,29,CkpZSuzd6VH9HpfAHXcGtA9uVP2fDgiEPzfe7dxReFpHo9xzdeyUG,0.020000000,203059.141670000,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,28,CkpYb8hzFbzFKxTj3t8PngLC7ixc3F9tqy5peXGxKCKMPzMua5in4,0.020000000,203059.141670000,,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,98,CkpYmHYA8FeWY9crw3YuSnBTbLU3SbREPtqi2eBfv23mDDWrzVrbD,0.001100000,1641.000000000,Yuriy78#8156,PAYMENT
2023-01-16 15:15:00,216748,3NKWNqzMe74jAVimAXgnoJjF5gaT8wEepGcqzafb6WNfau3Tjxa7,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,92,CkpZtP5JMGH4UL3KWBwyhUx5khVDXvATL3J2tv3Lq5wwM8orrJ7SP,0.001100000,1365.000000000,Yuriy78#8156,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qnK1QW26UkBQvgQAL89zs33ZWYvoqbx5Cq2Zv57eF4b2Krjm7Cfm,6,CkpZc9ZCEYDsdCdMDqUBJ46BRqDiBPsHwav67zRAiX8EGXzc6cuAt,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:45:00,215418,3NLR599VW2W5LWZVp8BDyeoXfXAY1DWVLNThXBiCdu1qpyzpYaRy,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,5,CkpYtYf9Ui3CujunR8hEM1GhQb2kYDVtTdG8ws2iEjrqmV11GUUTQ,0.020000000,47504.000000000,,PAYMENT
2023-01-02 12:36:00,212571,3NLp4g2pWGAYidtA9xp8pz1KvqrgmKc1KSPHTQos3PHsCcBwe5tk,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,86,CkpZ4gJ7A7wZkBbwj4T7HidFgdg6raWBUQnMTzwB3f17G4A77RdQa,0.001100000,1530.000000000,Yuriy78#8156,PAYMENT
2022-12-16 16:15:00,207477,3NLNUpgxJHTxUgWaoimnJE3SF87gnSBNCfUgQ4Kh3cAitExPRUzi,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,80,Ckpa9dSfSFiZaCvAiNVkFx1TaSaQGmDgdfY3wrhR78zewNr6qoyoX,0.001100000,1708.000000000,Yuriy78#8156,PAYMENT
2022-12-02 09:00:00,203156,3NLHzEWYeMYYZxCvAhUXjzzgCkUWrUCfjVGfWcwVFDJyFtWn7jwJ,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,74,CkpZjTrRq1cGALwnFsqtQJHLgzhYE3H9y56hunHvUW93VPXiWtoNW,0.001100000,1551.000000000,Yuriy78#8156,PAYMENT
2022-11-17 12:06:00,198478,3NLCJxkqfRR6cjrsMxFm7KVc2XyaAmfV6TQ6f7DhtShThtoyMu9K,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,68,CkpZUGn83KQZAU59mnwJb6STiZWvZUx8ZcaN1Jq6jWGFYBrhaoYbC,0.001100000,1531.000000000,Yuriy78#8156,PAYMENT
2022-11-02 08:18:00,193741,3NKmKV3NXt24MR3vMpaauYLjPjVZDmpZeKM8pnyrfsZj1GEbYQjW,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,62,CkpYWt2RpVwuNXjTYJRWroG3ZYzedTpkrZ6LV7L3XDq4oQVdanjWa,0.001100000,1315.000000000,Yuriy78#8156,PAYMENT
2022-10-18 12:45:00,189027,3NKK9pETqhGTmdnwzmb1Txm4PrJP3QUriS3WYvN7Xhta7eNKu5fA,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,56,CkpZXUf4Cq1zk6nvXTzzk7bEHa48NeQHVj1J74VZ3wac1ukXmx9bq,0.001100000,1338.000000000,Yuriy78#8156,PAYMENT
2022-10-03 08:00:00,184066,3NLN4SkhnKudzjh5oYhkY4Z834n4FqxTL4UoPBvYcCT81KUYwaZU,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,50,CkpZFgGeHhwh3P74Byqzh2QNvSK8PfmjgtffgTmvxApg1k7q5zZMF,0.001100000,1697.000000000,Yuriy78#8156,PAYMENT
2022-09-18 09:57:00,179196,3NKBGrdZQ7iAJhns6Fvd41izAePRxmDtpLsQ9EEmwYm3iCTvg968,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,44,Ckpa5CAV8E1kBYomhnnrk3ovLJhD3Et4y2Uj1G3GTXxnb7g8opMsv,0.001100000,2681.000000000,Yuriy78#8156,PAYMENT
2022-09-04 10:27:00,174673,3NLBdyQ5ynLgBPpnEgQKdfvy5RJrb2kPpn7T7FGsPonmsS9RxzQC,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,37,Ckpa3GFxWekNhaPnG3dJakCZ97EqbJLLuX6eTXhTiRYsy9RFwXjet,0.001100000,1291.000000000,Yuriy78#8156,PAYMENT
2022-08-21 22:00:00,170314,3NK9g2RmRF6ErkQqepsd1wcrsvMm9Vu3tGHxYPDDx7ibFSSVY6g5,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,4,CkpYXypFsEh1gXjY3JYgHrCwCRephQdxKzYkeeR9bgtE3GTFWXXFp,0.020000000,45000.000000000,,PAYMENT
2022-08-20 09:00:00,169831,3NLyWvtCfQWYdgPHmQB7egGKYncRmHfWoVExa52MTfeQtiX2rVZg,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,30,CkpZLhB8YMLvB4L8owK2mZNAraUF3SEheqca7vg3PJh57ktuLwefj,0.001100000,1081.000000000,Yuriy78#8156,PAYMENT
2022-08-08 02:45:00,165809,3NLUDwDyYPXkAk7BF1p8kG9rdTm7DJuaTDzV6k926py2ydfHdU76,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,3,CkpYi9pNdFwgatiFVh5XjrHrEcSLf1fCzfAZ7pHqgorKmFwF44pV9,0.020000000,9333.000000000,,PAYMENT
2022-08-06 09:36:00,165260,3NKv52AJfmA24SiNZvXRaDnUM3mkZeNQkBjqN55WA3SBeLvRY42V,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,24,CkpYWy58WMTzGQuS9PCKUtSerKACqiz8nQcJVUAj1ritAyDT39hWy,0.001100000,1375.000000000,Yuriy78#8156,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,18,CkpZ2VMxQT8hciBZwEPoQ5LNN6sWzpKtpFS6CDkVCaoqQRy3yy48c,0.001100000,571.000000000,Yuriy78#8156,PAYMENT
2022-07-18 14:45:00,159060,3NLvbWNBg1iAW5PB4zANe9peP5j2bTBjFPMMgiApA1Ee8gMcLhTC,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,2,CkpaHka6yWPZUFSiTVeGeouJdFiCdBiwCACn35BKNQg8LjyPc1FdQ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-09 11:57:00,156081,3NLEtgMVyWN9ipofueVp6pm2y3f3iyvjA86aAUuNipedPk2AngFu,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,176,CkpZxS3EMku696PjnM8o25f6bNUUiw1Fv6QHG7yiVn7979eQyjdV7,0.002000000,2.000000000,Yuriy78#8156,PAYMENT
2022-07-07 09:51:00,155410,3NLYBNDvVWitccsTPbQjz7NccpjUiHQfMNXmi1dsE7znJDfsPADG,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,173,CkpYvRqaoYjMmFvQQJYkh9bi8YkLv3SHFQghWivAUPd1DNVUJ6H9c,0.002000000,1112.000000000,Yuriy78#8156,PAYMENT
2022-07-03 07:18:00,154058,3NL9dmLBnPPyjux4GN8FwhiwpAQ8RqYKhM3zM7ANrGpDshcDXHNE,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,22,CkpZCFKShmkT3RkU8B5pkwjW1N1TpzVKpWgTsHNtdx9oK5sRFfqGe,0.020000000,127656.250000000,,PAYMENT
2022-06-20 03:33:00,149723,3NKrvj7FLFqRVUonvAu8do3gcUK9hSh16iiJ1f6kPN68zinNZjpN,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,1,CkpYvErX9aup8LbJwLEHenhM1G6raWamovxnwJdJPvE8wB8fNGqLJ,0.020000000,20064.000000000,,PAYMENT
2022-05-29 21:54:00,142773,3NLFN3s4pBZy8t7pSX4vuWo6buLz9DakT1DPaTFzo7gAsYJD3mJe,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,4,CkpYzSWfVSaGxoLSYiZmmvScrvoMiQy9M3xxeZxWmmP3BDRGKMT17,0.001078510,0.000700400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 19:42:00,142416,3NLBaxs3kg8jgUMy8XoSDMM4DVYq6k7VGbGAmPZngFvSgxMLhEt8,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,0,CkpZNrwqmykRzbap9aCr847tAPPbSu8H8Jvi3hvfk9MWnbKtEhMBP,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 00:42:00,140542,3NKhAEieHzKFpD8vCM4QwbtdZNY8MDSnfYA2kUoeZpJ1nrn1WrDt,B62qrThACLUZY58WZFeRSXPXZh6zxYwnN5t36Gw8cy4FmVfPRhktL6K,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,4,CkpaKRv92nCkbDwWQu2gMfLEf2ujredLbzQzrw32hKRjLaEigwGk5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 21:42:00,140180,3NKzGj22yYqs4tdnsuLR1m7VeVHzKHX7FhUV2mt7sti8pAtr9KLz,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,19,CkpZ867JnFohBYQDVFk5rRWHBToegoejPsgc5MQQym8uqyWeenhfD,0.020000000,127656.250000000,,PAYMENT
2022-05-20 21:21:00,139837,3NKd9gGt7phNumNr92iatwCUP1pUcQy68fS7DWHg4j8uDv8sv7pL,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,18,CkpYuag2Bin8eSbLXjuBbJmC6r9qsisJ1dPeMh6w8KYBS9yEXXHqn,0.020000000,2.000000000,,PAYMENT
