Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,515989,CkpZSYffxf12AFstRcjY92r7bGt9WzGp5fKiN1SNWVE4XTrA9Takk,0.005000000,78.553513141,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,511635,CkpYi3e5c1EzDNWgC3ePENFiqkQGSA56zanv4oqHT2pNKZ6xvQnJA,0.005000000,57.232839902,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,506939,CkpaLaVJpocGeUBgN3s2qnRB8w4eXYFtjt9T14ZHZzYkQxwqeLgVU,0.005000000,79.007195145,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,502474,CkpZXcRk61Qv3w8fGoUiymq6QD1bzYbJNi3wBQPwPGgW2DbkMKPjV,0.005000000,65.133425300,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,497804,CkpYbbpTRcAv3A38w2APW24gZRWqyj3yRZavqHhgo6oVr7Ny7127A,0.005000000,65.553615702,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:03:00,342680,3NLxbZt5RuYgs71J2nKyBgVxo9GPuThTEryCXsCmgwcEGB97Mv6V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,493471,CkpZ18Jc6fsh6SJ7xcF3Rd2WchEu2ixsXN6Wke7rhiP2gqHVv3gbf,0.005000000,63.133354804,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:33:00,341854,3NL28sFiQ6LGT6eBpRf5TH5dDx6ngmanzKZWL7GCNYkk9vfswWRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,488776,CkpZ6qsyS92uLjnrJCY77KKRJLXRd3yeRm9YY8n8Wka8ewmgAHxtm,0.005000000,79.186951310,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,484651,CkpYZbRLT4RxE4WCz4pFyPkAhMfj3g2wfioRJSbvbmdmyhF8doLE2,0.005000000,47.811245034,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,480027,CkpYo6V2PGqiSmiEj8XpaYtcYo3KRQB5y637LcAUvqqdGEvkJnXWk,0.005000000,70.821251340,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,475741,CkpZLo6eaV7Vm1HvdwHnpTdDi8ZxMUCojFv1DikCegyVXKK1DcLFU,0.005000000,62.937835302,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,471312,CkpZjMcXgPtK4UwNV5q7zHd1yq6Q3cNRSRRUwYKUDeN2rPskL71eh,0.005000000,71.600511843,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,467051,CkpZuJBRA3ATgxjycaobg9iDPrrxVxakoFjmb4KcVKV3hxBFPUMK3,0.005000000,62.210690227,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,462540,CkpZfCyWoZ78fHVDbbZ9ATa1AzEiESah8WKY5CLFkopJYtGWRykjm,0.005000000,78.953560102,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,458431,CkpaAQhXSmjdqmaah5Zm4TbweZVkUooQ92fisCavTjfcBiVyX36PJ,0.005000000,59.514203994,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,454055,CkpYVSRDbW1nKhdEfs1DZ36aEaJshxtnLMt9jPnobT9iFz7mjYtoQ,0.005000000,65.794671432,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,450002,CkpZMbqCNKB29B2up75gfTV1iCn9E8RkmoqX5sXnuBAAZGpH5uTRZ,0.005000000,54.364589612,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,445570,CkpZXVqae2YUwSUDqVPqj7rxwEZrne8WTDNqLiyD2NJfR3zpxoYNP,0.005000000,81.558093292,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,441483,CkpYSHpzCCkZPDeK8W4S6UcF878rowDH9nDk85SG7JrdwCfbG7T8t,0.005000000,59.105664031,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,437248,CkpZEMW9j1SqhUhBqwjyWfgpuxgfKVva73HBPv6y33nhK1Mj4VAt4,0.005000000,71.557819386,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,433212,CkpZBA3y2b6phh6mXKJtbf7ciHhUQ4dSzi8AcyUCwfxAbseDLZ3Hp,0.005000000,61.224361036,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,428892,CkpaCfq1EPZHvzYaVoXD1xFURNHPEP7B329wv4mUiPmknWCALxsPs,0.005000000,87.862043817,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,425024,CkpaLeKzaiDon4kt6k6Jxd2tBq4QfX3B7f5DiW3Zp69i4SG5sX9Kv,0.005000000,45.351846731,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,421022,CkpYprAJ6Awt12P9DwdD6X8DuDp6MvoDNuzFE6AXKZe3g9hB4Cqpf,0.005000000,85.228646639,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,417294,CkpZgqNGiDyefeFtSY79pEVG5tax2rAnmj7uTYGfrv3XMsoFZbdrw,0.005000000,54.156219402,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,413274,CkpYi8P2TnD1qxr3sqaExf5F6MTGAuE4KAqr9Ym75HpSXU1AYgf8y,0.005000000,84.832383230,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,409388,CkpaBMjRnzTZfwJJ7MND6wfHmjxepwTDuUbY2uibW2BVTCD8b6qh4,0.005000000,61.791453192,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,405474,CkpYW39LojYETrfNkRbeM5zkizwPYp9WJTcx2NUYDfGGYt8LifH85,0.005000000,74.781452237,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,401681,CkpZqBjspzeC2df6NEodFisBdfSGxz3JevvrzTHmwV4D5XNUd2fG4,0.005000000,58.250297356,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:48:00,321759,3NL7qwqFkdRc4ZRTHXUD65ebEX4AogoWTSCULH4v7pytCZHNTvsS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,397783,CkpYvc8eR7eptXmm8H5NLBsmV3wJCLT83NBjDdGNxZjJquxPi41eq,0.005000000,72.212120194,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,393879,CkpZ523Vbi5dbqM3TkE34GBhemzAoX8ZV2kfAuNJGttjUdPPGBred,0.005000000,78.240011972,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,389893,Ckpa2Ft5prHRBcxv8mbD8E7aJbW7VeFRGcZxonQMbkArnofAqzLMb,0.005000000,69.362545468,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,386076,CkpZ2ZcwRAhJcVzYqns7iYmJ5ukAU3UYkJi5mFmVVsg6VE66V2uQD,0.005000000,66.888299685,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:00:00,318129,3NLx3NxbxuVLzFGGgzQxsxxhXm7JfZrv1h45LdmyStcj24gvCEVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,382265,CkpZo3cmffPnqyGpkpjE5TDrZUMBV4d9zyyiBiP4o1E7VS5jg6tTT,0.005000000,60.909482312,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,378358,Ckpa3HeimUdWBknKNNFMSHWNWGMaeNtczHSF44P32UWMHWH7j9RQC,0.005000000,67.977497602,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,374391,CkpZdNmwPwhesdzrHnkAoJt5QWktn1B6Mvmcvz4DajzYRi9T7oSAE,0.005000000,69.649760982,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,370614,Ckpa2oRJHHxWQkos4mMrxXCSgpF7zteZ6numLY7Ahqyeef2K4eiJb,0.005000000,56.632248950,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,366599,CkpYjPK5cLdiDsnQbpzYtVMB8Stf3vBev7toywRLcFPbQW5vidAiy,0.005000000,79.786685957,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,362969,CkpZNPb8VTC779cKVZxjwYauKCmdkFTmxe9MP6E8susNMxvDxjevQ,0.005000000,45.369879050,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,358863,CkpYZP8z1vqRihRUe4dUhg8c6pkJAekEzKSPL6oUzorXjJnRAwS36,0.005000000,82.604816900,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,355167,CkpaDh6uZPWauBjyxk55366eYBedj568ieVPfnL4oRTGAJtBM9m7c,0.005000000,48.680506579,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,351161,CkpYZDLmSMMMAJ9v3Lapzx5d1jMwdaiNnApycXsjzszEUeNB8pnXF,0.005000000,79.924533856,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:06:00,309570,3NLLzxr3G5zvUHgTjZmK9998kepttUtJtWntmxhuiTPxSSDWeqZe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,347375,CkpZhg9t4nCrtdCNx7skuac5YfnZx52sD2mAVyaWB3jnsTuQ2Xicx,0.005000000,54.498171765,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,343386,CkpaHB43V31g6wVj6CtbfyzJAGKdLMqY7Wya6MkUMu1UKFxSuvker,0.005000000,69.846416666,MinaExplorer Payout 281 #308715,PAYMENT
