Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 06:36:00,219865,3NLiukSmdbCCWBcwrWVut4yW37FKePCo2TsNUKbaGETYTJqwnkx5,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYxbUk1eaRvdDgn2Y6W358ERKVrvctgWj4iofJZNkkkcTyM8wpD,0.050000000,104.950000000,,PAYMENT
2023-01-27 05:21:00,219849,3NLspjDeNrcka8wEbTNoySxjXvo7fnDEvffF1YkCN2XkJ52xNzRj,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,14,CkpZMp7LmmSoHxezgH1odFkyxYCgN8Nwq8quSdYRHBDEShmk1JVyN,0.200100000,105.000000000,,PAYMENT
2022-12-14 15:27:00,206851,3NKb1mqH8NfMZM1uESpboDWssqybY3GRih3yyWa58JpUvc47cHHG,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZW2LuyQYsFBTzKguPDDk2AuXHWpZPBv9hgVyfiWXbJiM9rZ2h7,0.015000000,249.985000000,,PAYMENT
2022-12-14 09:12:00,206768,3NLyC3oyT3JZ3gycgc48nviHrbLevYHCf9vMm1W9hm5fnzarE1CX,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,13,CkpYw2BM9xEy2MUjUAwrvDi79UKVNawj8R5TuYnH6JL6qzScCS5RS,0.200100000,250.000000000,,PAYMENT
2022-09-18 06:27:00,179141,3NLi4dKjBSePSncn7ThYbXQZHw5Uk9xQMNUjzky3zWGFgvSEN113,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ7EvfNace81B4umKRwHsr3nmNiWKVfUFhDPf4cmDitC9qY2aG9,0.030000000,83.970000000,,PAYMENT
2022-09-18 05:15:00,179127,3NKcuEvUtdS28X3DfgeWFMM82L37ZEV3hHTXd9v4gtZ3ircUqCNp,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,12,Ckpa43hEKb3YeQmxpaLHmh79rDveq8XtwiPzE118gW9aJAsbv9thA,0.010100000,84.000000000,,PAYMENT
2022-08-14 11:06:00,167887,3NLB4aXAf2pbeTotRSETVXDfVuVKccZdmDUDBHbcJb5MHxwwFFpn,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYxgcv5YGboAspMcztg2wpfb7QqDNo8Nod3GYPUmNBtaGhQEKDW,0.010000000,109.990000000,,PAYMENT
2022-08-14 10:57:00,167885,3NLcoYAfuQZZtzfvrFM5nW8Stdh8zeU4H9yZqoq511UW2SUK27ZL,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,11,CkpZ2pJC8FJNW4pcfpacRqmtmpbWpAScJPLbv8AeibcHC76aSp1Bx,0.010100000,110.000000000,,PAYMENT
2022-06-09 15:51:00,146310,3NLhwM3yUoyPYNkRehptb98bFa1hpkt8KGpFcvVy4vksvrvrCw5N,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaELyo8EGzk5MUNXTtiGYaya3iniYRUqedQLVf2Pfx4MqFBA787,0.001000000,399.999000000,,PAYMENT
2022-06-09 14:27:00,146290,3NLMysNMxXjiHZ358gw5WhSBsfmUaWKxw3duFmZuUZN7Nk9gqZEb,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,9,CkpYfaVeegj5JXFRaoksNZqf1stXiTJk44RSDRULCsysS3o6ojqNa,0.010100000,400.000000000,,PAYMENT
2022-06-08 15:57:00,145985,3NKtUi7RZn7tFZAaP8PHTCmLizZpdZQ9rbL4dPcJo2UBiEdzvbdv,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ7TbhQ3j61BSiit6PQqDFPYPdKzUKzz8q3zKjFpMDvwmGY46TB,0.010000000,187.990000000,,PAYMENT
2022-06-08 15:00:00,145970,3NLLmg2VPMWBQcJEygc25KZk9vMXoKp89LCdpHzSgAy72Ped7rwu,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,8,CkpYcLLENq8CCepZwivPi73CuWetCXwnJQzgUc5dU5YLGkTD7ZBZ9,0.010100000,188.000000000,,PAYMENT
2022-04-12 13:51:00,127258,3NK3Rw6yHEcqmZES1QbaLxF2DLbXx1dNDsZAVZRbBNqTAs4xqKHT,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZBMfyWLxApFmMjQGh67tjm68JZP6Kk4BpfzFekkeQ1MrT6c5wT,0.010000000,92.990000000,,PAYMENT
2022-04-12 12:15:00,127239,3NLWsJPtgifbCqAjnUWWdWUhYtaaBkMSxyPTzUZmBEzPjy7ML42p,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,7,CkpYVYXw2jtpBQ8hYfwQP3RFx8XDYCoxiN5hyvvtgNJyzkJ82VteG,0.010100000,93.000000000,,PAYMENT
2022-03-08 02:03:00,115734,3NKnhqikKeZWaPeyDMCPhZvBnV7ASo56S65kDQGHAjSdzqdPieKy,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa5NdCYpmTVRttFQsvtEF7knEXiokKkoCQU5J4cEPoz8zrfnxCm,0.090000000,99.910000000,,PAYMENT
2022-03-08 01:48:00,115732,3NL1tjCECbSwpAaw1HUtCRFZNPGnTX5L1iiZrrQ8PbmHLwwweeyc,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,6,CkpYujoUEv3ofNVNu4GP1Bsucnf5gL3yaA9KerpYQJu9RMqC7HqRL,0.200100000,100.000000000,,PAYMENT
2022-03-03 04:45:00,114203,3NKe7a8qDYnXAJWY8srpMihYcqbzBwb9xpMDbgD63GEHbSZCerAs,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ9Ern3CvUBPEU1vDKw26sFcXTbpstwPneVY6bZT4WZnGiJ2xCG,0.010000000,199.990000000,,PAYMENT
2022-03-03 04:12:00,114196,3NLULdPnTFf7DV7BjdKUs5Ak2xQFiMNmoDo767waNXpcNKnJ2YFW,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,4,CkpZ6tEw9mmKNPN3pUPWkvCcmwXros8DD2cwUFhfL6RjnaPXwCDK6,0.200100000,200.000000000,,PAYMENT
2022-02-17 11:24:00,109934,3NL49E8a2S3KSJkBzZf7CiUWWDznGPYwLnarh41QcYwnAtcnbXxx,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZx6hWkyvPkpWpxfcefGKJNfJPGjjVdgVhVW8JgGSV6FSkFZVxC,0.010000000,99.990000000,,PAYMENT
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,3,CkpYSxZaagtP7YRs5ASDHExtwvSX34vxX6R5qJ6vRFizZyY6Y3n68,0.200100000,100.000000000,,PAYMENT
2021-08-12 21:03:00,50644,3NLZQmBaigSEPyUSAUTukFh7og1kDcZKH5UYXTZ2UAFrgeYYrhch,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaHLdiug8m1VMAzNhHtgkKN6WDxt5a7kaFXCWoQPrDQLKeyy4cD,0.100000000,433.900000000,,PAYMENT
2021-08-10 02:42:00,49776,3NLDhQaMyCBpJEMTTSJkSZn9m5uDUGsAMYALE1GohBoz87Xo6hDR,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,1,CkpYyyLsSuLzU1ER76iVKJKCpwXGmN7j1DSZyCj5DUre5TU7CshT6,0.001100000,435.000000000,,PAYMENT
