Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,289079,CkpYev9qAo62tnDBZPgDvTtudDiW2Yvb4RWQqBQ4i3nDnhJxTarW3,0.001000000,21.894910923,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:00:00,269045,3NLhVvYtSznNEsnJfD6F4RTcr1g9X8U1q33s7PgAzojCqoLnUFaQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,277826,CkpYsSFV57ioqCKcT76DfzbvzpRontLWxydFjPFBT4xW74oAwpeEK,0.001000000,21.006364538,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:24:00,264923,3NL3pZUoFQ6CuAt1KisCAhyApUVNooSNQyw47kpsujqxaVzXQJ4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,267479,CkpYmz3UWTAe6KnEdQGf3uSLAsBbbWmA4RwoE8BySGDxi7Vxf3Rwi,0.001000000,20.904942347,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,256665,CkpZB8V2tCiy3zCMgN9FMUiMeskoDmGJeUBUCNorh6zeJ4aQP8G2h,0.001000000,24.095533163,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,245958,CkpZEi9a6G3b6AojDbfED4dyZkkYhRpmrhtv8V3DhRcgTQaLhHGao,0.001000000,23.447939120,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:30:00,252794,3NLMfFAXLJ5zX3AtLrcEKyhhCCv9cW3j5yj8h5qrj5NgNfevMoDG,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,305,CkpYSfGVvDQrMCTcMTCNh5fZ3Cx5yt7LirHtptn8nEhGQEydM1qTF,0.001017960,0.000141860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,235423,CkpZP5P9r7tZA7m9wkDrVoNkuwRbZJfwn6cnXUG5zVpM2UjiLR8pD,0.001000000,23.808597654,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,225156,CkpZzygDiWRzpftXLYeVri8b3onC25hLeYNgr7tKyzztdgG4czV1x,0.001000000,20.112469104,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,215221,CkpZgkjrd4JtG37XYQyrb3zEc3FprLzyXUii8Y31ABea9G5XPKAXT,0.001000000,22.163869616,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,205552,CkpZgiy9odUEtEwYsFo5UPJdcnyr1KhGGKpiN2EoUZ1FtHQisAccC,0.001000000,19.335669521,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:00:00,234277,3NLx7cxaYskYtu8jcxtVNatmzmu1vX4yf6cPiJwYwbJcTXjaV7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,196260,CkpZpZeod7mjMhZW4CfnnL9ELc2wnhEDNb2n4nfWrdbGJRPxZ1nSR,0.001000000,22.577224005,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:48:00,229882,3NLJ3FRDdScVLhfdejvZp1L8YEL35Los6SoUevWKLs7o1NZphQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,187186,Ckpa3u1MqAkE1YyV9JhVxPszwvKLBzfy71m4P5DDiNorLgYYuyVEa,0.001000000,20.607576816,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,178245,Ckpa7p6Uq14633JBSQtQ1DjT1Jr6CpuWp3BJu4FKY9yuw1QHPNrGB,0.001000000,20.005952133,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:18:00,220883,3NKi3gH9KpeS4fpfGMoCdQb2c9wNeBkoTsMSz2KGeEiiUMufihbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,169461,CkpZJzejgoPLkhv8pGsGsGN4dmiJofbTHL7NFmuQqg3TMMWgcxGN8,0.001000000,18.537846894,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:51:00,216677,3NKR99K1zxK4yKEggEWjL9TnixY4HdFqyrTMQ3cPQx2Ua6mmWSdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,160999,CkpaG9J2XPKqz5ymF6tgiNG9U9a968g1mLj4yAenkrpvDUUQXV6ZZ,0.001000000,20.451134150,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,152794,CkpZt55vECG94YwP45NEkUdwHSxZDw5LXmMamsSgPydRPKQyE8tdY,0.001000000,20.277058314,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:18:00,207779,3NLiK3QdEei2kc9EGqKbs9Ad4SbBkWhLajbty9ZRozBcPHfJYVZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,144950,CkpZd5ss6mnBmdoY3Znwt5jgy7B7Qg4V1aiiM9X6x2FdkbjqQuHvb,0.001000000,20.035323510,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,137452,CkpZE823rf4b6K1wJeoBvZ2ca6MMzmWHMg3DDJ2Gd8p82bZr9cMZ8,0.001000000,18.803473359,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,130163,CkpZyGVFqkhwuFv6FVXJUPyVr13JR635gA54JjvMFnYiycGczLikH,0.001000000,15.935625037,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 23:51:00,198626,3NKQcnqasDxWydPtJbDUL4gest9eEuYtm35SNjTQMHLJmQ3jkDDZ,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,258,CkpZz4iPA96nufsgjVouFxwyGVajAkVus6miv38EeczLFBjqs9JKi,0.001059670,0.000186100,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:48:00,193761,3NLnJpjTsiTbS7AGWAqWXphPJeF8b78aTYnjp5zt3QS19H55jrsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,123070,CkpYrq2Tv4idD41jhK722DCkrErZwEMhHmvBGpnc8EAEjzStfC2pb,0.001000000,17.724337601,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:30:00,189074,3NKgLx1KZxBDci8ThUZAbywMWkPgPr19jekXbc9LeG445jnuL5LM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,116058,CkpYTPxVgkpRGC2dTRU1V8Lk3DqyaBgrmBu8BVDVbFSBrQCKZbGoV,0.001000000,19.257403481,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:12:00,184176,3NLFrQmGmTxjzufvBt5NsNZ6uGS5drKhptVo9nqrssN7q5eKP24K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,109165,CkpZxZJGg6eBafZmebXXkXDmAzkxaypugrqQWtFTiSRMBA5TYaoJ6,0.001000000,18.335284558,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:03:00,179495,3NKCMW4LMMAUSsCHnqgF32iu5V7TgvMuai7vTiUCVfeYf6ryAK1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,102393,CkpZdXqDABotfAUQDka24eXY9pHNBWcFHZ6QW5b7CryRDWQieiM8d,0.001000000,19.943030004,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,95733,CkpYjRJfQCDuYjYiKcyBLW1dfXQYHXxXzypYCP5GHKt5uYkajWdPQ,0.001000000,18.544201745,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:57:00,170079,3NL23wudszSQBByKWrUgLQVLdQZWHomr9wMfaEQwid6vzYZZp7SJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,89172,CkpZjLg6QhUgsG4fTXnM9ZGcygcUHc4fGRHDstWqXvaz9CcrmkT3e,0.001000000,19.977074868,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:54:00,165287,3NLPWFVqoyCWWzQZ9NdbXB2NJiWug5ipX9bnJrfE9u9Z6U1iemhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,82717,CkpZauRTebSezh9qqAFjjVXKFiHELhExbt3hkuMfPHj7vMtiw7MkL,0.001000000,20.830938641,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:39:00,160032,3NLvLPZcFD2uRctETftgH5hBSn15wVvHnBPyG7HLfbpuCEhoFKVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,76405,CkpZKoAnc9xbtM6F3eHhaUMjtu8bNZeRhZgrjdS2dgJoZvq9y7ppQ,0.001000000,18.855716003,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:12:00,155602,3NKdbbSLDbh4WSkjVKWTRgYiBc1xFELU6yeipQqxhsov8QGZM48K,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,91,CkpZvfCVCMBXRigDDjhdy3DeHHGW1kkghJVuaLNF5Y6BM5byXK1kt,0.001086830,0.000195400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:03:00,155097,3NKJ7kFgXXfSCLk4Xwd6C1zbmj6QHGcDeT4KPBdMAtvwNH8t9fM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,70249,CkpaHd6VMZqfhKi2Foo3qnt9EDhKziP49d5VJoGjtURo5rywDL8X7,0.001000000,17.072322922,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,213,CkpZCFb6YENGk9e95tijQ4Es8VcJnYP4p7iwp6i73XWaqorsS92wT,0.001072970,0.000586600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:18:00,150301,3NLJdFpiRB2r8LGtKHAaXobqrc7rDvcoSyp7DUyDWeM7Zp2cY8KG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,64353,CkpZk6VR1mW6KBKphegzF5Wy1T99oFWE4ttjeu5ZcgJcdXGoPdRsu,0.001000000,20.201670598,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 01:45:00,146740,3NKDCPpBe8Rdu3pPFu448q7TcgN3FEFFfWHP8gEU4AwunGcjPwwM,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,48,CkpZqBQjLF8HXfjQRdkZ2ifdkyGUUt6tUvdiPfP1s3dTpsMyGyqye,0.001065840,0.000774110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:36:00,145310,3NKxbAGCJy5SRfpmV3f95CADoqmbAQRWuMpdkam9CkMYgA9P7FqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,58582,CkpaD1HiVR5h9FTT21VWArFkDPajWwAXEW38G23ge1Zai64mqx4y8,0.001000000,15.740588814,payout_from_AURO_Epoch_29,PAYMENT
