Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,1786,CkpYu5t2xc9mCvKt2PVELmJ4NJzskzCNF5EpcGWiniuL8bVfyHFbH,0.001000000,0.353732031,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,1719,CkpZ77Pf9BbhfBxzxn6st8zhXqUUZCTqJK4Azu3pHg2oRah2SGY18,0.001000000,0.347699020,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,1649,CkpZ5B8FdVLsRjTcoJA8UPsFvGj8VsSuZpkEqDNiFp2XPpMjXBWEu,0.001000000,0.234804293,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:51:00,304285,3NLEcVhQduxUPYespvMw66KZAjsoX2ooLMtXfVaWbd7eWbvEEkeZ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,1587,CkpZ3bBSFYCzNPKSuc9URPWJg1fTAGzhiH1sNCftgrP5rwSFCtZur,0.001000000,0.369893563,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 19:00:00,299768,3NKekXi1hoY64ME1Rn646FcrHDRqxGN3jp9y59X8CKFNeEio9T7o,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,1521,CkpYUpQw6k5Xajt2DpjqsDHEJXd9csAjc8kLEzUs4cdfCFMGYS74Y,0.001000000,0.394540892,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:39:00,295174,3NKwFgV1wQZVVzMLmEYupZ1KjA4vSrgd88Ydu13aS5VpmznLkMby,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,1455,CkpYpGxYdeVxUf3YxWW9dBJn9FnHuGwLkHVxrC63yzY9WsTfVCaLL,0.001000000,0.323053010,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,1388,CkpYjhS2vQvKhYYz2f8LwE5gQfmivfFQADPVXxoT6UyhuKjPkGzsg,0.001000000,0.432090541,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 03:00:00,286802,3NLFTLZYAqkQhzXiTY4VRDaeVX3eZyDecnoxsMmqWpsY8DpZGASZ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,1324,Ckpa8rGsMMGhVaVAS3sroCvattxwijqMndHQJC8uMoR4eqp93Uxb8,0.001000000,0.454955493,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 03:24:00,282513,3NL2axareSCwX8euSauLiHqLkmBbagMUwBMezvuVfsJdouXdqCjU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,1262,CkpYY32yYQwqXXbAsSFj13ERbWkLNKbSWSEK8YLUHwnHB4CAVjLFC,0.001000000,0.856795234,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,1200,CkpYXnWxNEKnqtHsBXYxgvEz3YHozkAuFfXMWgZYtmztmgWPxMSgX,0.001000000,0.465298447,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:45:00,274280,3NL7QpcvR1MDDerHdqqscL7UtgKGJetfVFiQgC33qox6oUsWzmWR,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,1139,CkpZxoLgqgTaiPRcgkNrmfYvoDroJ748ykcSq6p5oGfDpcqq497dP,0.001000000,0.271173720,Thank you. EPOCH 57 Rewards,PAYMENT
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,1079,CkpYkR56gpuB18Pse2H8wDX72DmzeJX7i3QS8Gjre3b4nUiVKuvGW,0.010000000,0.387110000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,1020,CkpYWti5efqmxJsVNt1XJE71sdbrEuJimj7vNE8pS8qDzUEcSoYYM,0.010000000,0.209000000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,965,CkpZrETyJDg8TW5eiCkDow4NaJhVegToRpaWyuY6t6vzqLkYEXcbn,0.010000000,0.136943282,Thank you. EPOCH 51 Rewards,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,886,CkpZRXm4abAd51Ez9yjwXcQNqDzKn5qNVYEKei7sNZqkXLjtizHc1,0.010000000,0.153500000,Thank you. EPOCH 50 Rewards,PAYMENT
2023-04-05 09:03:00,240120,3NLiKrQ1Sw2LB8woU7kxBKUfKW41zctT2QPqe7zkqYspsneNNj8s,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,834,CkpaGJENwT138vUDrcoN26euxaZCXw2PEBfiXyV3tzgAV82DAPpdQ,0.010000000,0.402400000,Thank you. EPOCH 49 Rewards,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,785,CkpZYoRgfVANvKr9LpQEYXY4w55xfF5f7NnbQNMCm7QBD85PHnnHY,0.010000000,0.549590000,Thank you. EPOCH 48 Rewards,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,741,CkpZJPGHJ1qvv51rWSbDaxTgfsDLRSu6ygUekHQ8CRmasFQjZGmL7,0.010000000,0.207350000,Thank you. EPOCH 47 Rewards,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,699,CkpZarkhpsq1mwu7Spe7fUTYRpBLPkwkUVgDtUJr22mnvWwzTmRcQ,0.010000000,0.400000000,Thank you. EPOCH 46 Rewards,PAYMENT
2023-02-01 13:39:00,221446,3NL7hS8TAYgc7NAsdkHPsQj3qqXmMzXpA7EWB71N4Wck7iw5DC1e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,656,CkpZEj6qn9KvLcQXEoojx8x9Y5AEYFxfZJhAGp57QKHKCgyEDeTw6,0.010000000,0.150000000,Thank you. EPOCH 45 Rewards,PAYMENT
2023-01-20 22:36:00,217973,3NKHQFZBxJGHX3cudPVBMJ9ZvGfdREf617j57SPKCj5HAG6t5swk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,617,Ckpa1BBGp6G2mB62kNJ4nnqvA9Hft5tjmgnQXzJkvdQRn4HrHRb7j,0.001000000,0.050000000,Thank you. EPOCH 44 Rewards,PAYMENT
2023-01-01 23:00:00,212417,3NLeEDb8sjBweaXk1c8KLNiC83so51yuCfQ6NW5tAmbWuSQsDYm7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,579,CkpZsRFiWEGmvKj8xxxKkjE1VdnAApJv7qBZ9oDXzW17xQv3cMPo6,0.010000000,0.120000000,Thank you. EPOCH 43 Rewards,PAYMENT
2022-12-18 04:42:00,207922,3NLMxRaLCwfYeaZiwCNPGXdUydyKaFxYg5uuFfZR2oW8SS2c4AVW,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,543,CkpYrRjPGmLHd53eXFs8KGEDHiSvTzRYYfQxon6RnoU8Ditkp5MNj,0.010000000,0.330000000,Thank you. EPOCH 42 Rewards,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,507,CkpZMSrXD7i8HHrxnNTonmCBnpBECAU1kpULTEKuAk8WUWsNoQUrm,0.010000000,0.190000000,Thank you. EPOCH 41 Rewards,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,471,CkpYsdX1VSdFv2mNPKiTyrK2FBLdyJqxLDK1mwxFfqAc5uDEiJqSU,0.010000000,0.220000000,Thank you. EPOCH 40 Rewards,PAYMENT
2022-11-02 21:15:00,193898,3NLYJTtBYJhRPamnH5h9EXbpyekH6i8yAqMCbYro2pamLEzaUMVP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,435,CkpZrvBoPpfmEeK8iZaKUfZN1XpZUQUmfprvn3J4tdtcoyuw2oRrh,0.010000000,0.110000000,Thank you. EPOCH 39 Rewards,PAYMENT
2022-10-27 19:39:00,191931,3NLFPBdxyrJYYzo7FnLJxqNmL6XyW4PStncqSB94xsGqFmSA8Sqh,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,400,CkpYt2zzKxoCHKshu51EhR4aZkbfbYP9jATXcvriqvD56EBxJidaV,0.010000000,0.200000000,Thank you. EPOCH 38 Rewards,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,368,CkpZYefmeo8hBeSxT1L3Woya2xJuqbryfHzFfpceFbVG68C7wfcDR,0.010000000,0.090000000,Thank you. EPOCH 37 Rewards,PAYMENT
2022-09-22 06:09:00,180433,3NK5MMNQb2fNWK34byEtTaxe5XYqVERf5SK6tkbFqf48ujHobph9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,337,CkpZWnjy3B78neM44FvkA2UqeJbYJ84ihT5vbHcvpXQzeSykQx2ry,0.010000000,0.460000000,Thank you. EPOCH 36 Rewards,PAYMENT
2022-08-23 20:54:00,170941,3NL3GcWw8EPB831v4roR487PVZ8de9S17uT1nHVu6dXxwQzpNUHP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,310,CkpYhPkEPsfAqvnuvkCRBsZiDdkgHLdjxKykbKMdG7gXNVSMGFjay,0.010000000,0.270000000,Thank you. EPOCH 34 Rewards,PAYMENT
2022-08-10 15:51:00,166658,3NKchqGfpdWYe53g7Tka1aAGTSrmqAcp9rPhuRGXogVBXTBKnEZQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,283,CkpZbNUfWNDgatVN4L6Dfatqcs8x2PfShPD9PSuvnoVFUv3MeySud,0.010000000,0.380000000,Thank you. EPOCH 33 Rewards,PAYMENT
2022-06-23 19:45:00,150927,3NKMdoXKJwWJKzAp12cZcEDUMunrTNSYqZedqX1KuZJ6H6HEDaqN,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,205,CkpYTjH1rvYgEtsw3GQJD6YTWTbwLHiu1j55quJebxjajpeFfUSbq,0.010000000,23.840000000,Thank you. EPOCH 30 Rewards,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qrxpqCiMUn9C9gDf4p2VjnwzwfvbdUdHU9KwW9221ULmvDea3VoA,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,58,CkpZFAamG2Zp7iweWJi8Fx8x2mmSsjbTeaY6hUJ3dyhAcN3RDcgMN,0.001026310,0.000954560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:51:00,142920,3NKzXuMDgUicnWPwPh5whVR5RmbMfUj4ijP6zjHuGhXeanFGpdJ8,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,B62qqSugwyXJDKopreMLmoDtBvEjXeu1SiiT6WxGQ9b3iehGyRiUwoD,2,CkpZtDdoLBWAHp46UnqtJRcohLB6wrHiN9UsCTtcP9rxtuATLWovZ,0.001456900,788.221357630,,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,B62qqSugwyXJDKopreMLmoDtBvEjXeu1SiiT6WxGQ9b3iehGyRiUwoD,1,CkpYsqHFvSFS2EJ28HzZNoHM3zsahEcyfZtxPd86A6Atzw2z6Z6my,0.001456900,150.000000000,,PAYMENT
2022-05-24 03:57:00,140909,3NLrzntqCdSLjgEnqDUquYeRmQCfAoEbvnf4hpgvwojatqPGUiXv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,177,CkpYwG7KyHDHRsYUbnbE1KqS65KFzV5H3NxvYCQUvEAetZRZGPrUn,0.010000000,8.260000000,Thank you. EPOCH 28 Rewards,PAYMENT
2022-05-23 12:15:00,140696,3NLxe1UjkMx4S1wa5uvTYoVK99CRGyy7LKSgzktDKkcV4hEwYgJ8,B62qqB2ihdkjMonPhH41BoJHnEDm384sF23ay6CmYPro5gKu2AXDxRB,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,83,Ckpa3QLABRdgHdvduZbzz7b8y544kwPpkh8giqXPHCEmqrnPTPSuc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:12:00,128102,3NK33QsLxEXuYuDYeTP5u7qwdaNhuAVZCPeaj4hSZTr2t5Hu8VNP,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,36,CkpYyV7zbWr3QzFrGu3pSh6icDSGvVJuyWsibVstQKDVmzQmjv4yq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-10 08:36:00,126541,3NKj2QnSwmizX5zsP1PWzXhCiWjUZaJid7tFU4n3qp96Vg6JuLgQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,157,CkpZmCNxLEcLV3CkB4m8eprJMMfFjrp4BN2BGtWsBC7NGQvD7aRXs,0.010000000,16.820000000,Thank you. EPOCH 25 Rewards,PAYMENT
2022-03-26 18:42:00,121681,3NKcSELcjVM5yaoFNvWQENhrfAo3FuYHNHsym195Qny1vys7V6Vc,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,137,CkpaA3EMgj941o1GhBGygGLQvsXRYGyzrxVKDWiE3wY9EJA6HHzBp,0.010000000,2.820000000,Thank you. EPOCH 24 Rewards,PAYMENT
2022-03-18 05:30:00,118899,3NKkvWMkEq237GogvL2puqHCY7qFBqbLW8XSUR4rsudoxnzf5jJN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,49985,Ckpa2zntB19t99Rbz6PSZ1gjFt3Y5BzjM1zrCnarv2ytRHmQ4k7PB,0.020000000,46.353100000,,PAYMENT
2022-03-12 02:57:00,116875,3NLBxNQ8arkGso6T57DDLymgyjpmjzuwSpVcXUqLmiCGFXJ9NLen,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,131,CkpZUUfqiqFPfiEP5gyhuHM8xWNS4ToPVzoXciVtHnM2R8zwhrTY6,0.010000000,15.960000000,Thank you. EPOCH 23 Rewards,PAYMENT
2022-03-08 07:24:00,115799,3NKBAX1ZmxqgfExAS9oghM9AEmfXBXWhNhzXjEXK3dkDScdLMy2K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,48017,CkpZ4Swd6zBUT91GnnZEohcqV8A5xyXBCRztPf2fRHgHfkRTByTL5,0.030000000,69.430000000,,PAYMENT
