Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 10:45:00,329511,3NLdyKUA2jXQX4uKHL8GbgYVRwvox5uhwAKvkyaAxT59Ydc7bq3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,176325,CkpZFhg8d6LSEHYZq8dHrEPdVj4V9oBHPCxoVXXNvmZKAqZsB9xon,0.002000000,0.123296751,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,174944,CkpZ1x9iv14PemtxZmnrybRdYae7SBaPF89Ds32SkfwpDQEZLKiNn,0.002000000,0.115751714,payout,PAYMENT
2024-02-02 21:09:00,327012,3NKQLNHxxXdtKNi8YCtNN17cLpVPAns72BR8LkY3WCQmMFk2nug8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,173283,CkpYhmCnKTpzAumXxWQ8EdBEMCVPHsuDX9ZdP5kbttss2kQWJST2u,0.002000000,0.173577638,payout,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,171918,CkpYaGNaH8jZ2suz22papHzGhXCWnajKA9dkwaYQzKDX69KT1dWAH,0.002000000,0.318230943,payout,PAYMENT
2024-01-23 18:36:00,324265,3NLBVGHxpTyDKLqZehEp9GxU7iHLqWKgrY6jrHH3nBojxkx5QXeN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,170337,CkpYjEHUAw23uGnHUyudstsPsqtcrnKvAWVq8dcyTWmJzMKssURax,0.002000000,0.069716617,payout,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,168843,CkpZs7T7CQnum4tX78o9dPRhvTrdoAcQsQ1GfNpzmjk1s1dFJD2et,0.002000000,0.139420040,payout,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,167256,CkpZBuyU3seAjXWCf9HkKNwcuq3sT8PDvF72i5iSQkCTgxthw2dfM,0.002000000,0.104549453,payout,PAYMENT
2024-01-15 08:54:00,321940,3NKbqipnfvYptNMbJJry5Zw9ZtupxKvZYGoEpM1ieRAd5teFjdma,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,165543,CkpaFcK7nN6nEeC9QAazcdfhoamBivkHtbzcdSwKxpzWcRaGzwKH5,0.002000000,0.209174013,payout,PAYMENT
2024-01-13 14:30:00,321480,3NLZEXEWSPzC4x2ds1WSoY5E6VSAvLznUUwmTcJXsruFk9K8exbY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,164101,CkpZHjN7sdX4QtRBeHfBKYZBbwGbT1SKBYdh47nusLXs1UTPZ44SQ,0.002000000,0.139575616,payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,162650,CkpZpkUDzsSjAqY1fTCMaQmz1sZLaBtQjTwcZXzLhih7ZDxVH7SHQ,0.002000000,0.104802680,payout,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,161418,CkpaJDMRej9jAdJfHbQ7rJNqJS4mVG75ZHvVynWj3E786fQVswbeN,0.002000000,0.104647213,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,159916,CkpYtaHzfFA921xRhKyNdBY3FuNdjChprnc2S5r9D1B3YLEo1Mqvq,0.002000000,0.340904652,payout,PAYMENT
2023-12-29 10:57:00,317535,3NLcYAFnNnmPtFAjb5gz3PHF2PhGfRxjh3WSyReXmZeDxKDEMYGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,157995,Ckpa5sW3NiY2LjLNmwe8y8DFLJgxFbNXR2MQKUTAHWmTcDTdzUZhn,0.002000000,0.374993287,payout,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,156328,Ckpa1xW4CF1NLgMmRLS5MbvcoyH9tTiZC3gGJ3gAxgPrF9v5yFK7e,0.002000000,0.169567496,payout,PAYMENT
2023-12-21 17:54:00,315622,3NL1Ya6eVf5ZYZoNiNFjmT1BsozATarJgtMGjYdKwKQ4Kp5daM1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,154194,CkpZBbA2fVZiAQgeZ5eDymB2FoyxVVHezNabwTDuabSrTUtRaWinF,0.002000000,0.711976663,payout,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,152159,CkpZMEU6jmYB8egncHHRAWvNzMhJjdWAaPTZUo9y7zFxSHVUhizDw,0.002000000,0.789529751,payout,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,150225,CkpYZTwMsQkpQEbEYP73XG43tbGPcaYZyf9BmH51rGNmJnkrXM7Vd,0.001000000,0.587799581,payout,PAYMENT
2023-11-14 14:30:00,305365,3NLadVez5Rfd8fmeD1JpNLM6agZZv2hfijV9jhi2PUHEnBBvNRPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,148670,CkpZm33eckLkh3y1yfeTA6VAhmDRLa4E4WEne85wc8WgsMHR6tJCX,0.002000000,0.033125763,payout,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,146981,CkpZpj6gcy5jXREa5CfkQWFcgDJFihUMK7fKfHSZpxwvtKS49Xnod,0.001000000,0.596597481,payout,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,145185,CkpYZxZNHqocJeAyMEdMicVNWAF9vY1yoj9DZ5oKCnn5ovfLMBwxn,0.001000000,0.033166402,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,142571,CkpYwPTt4s9gWFka9d5qvqVf1W2RZjQuXofmVGpAi7JaBXn6bcdSE,0.002000000,0.129016753,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,140954,CkpZe3DbLjRVYqytKPrpHYDL4zMdAwNTWERiVY8PetKiSy4nH4p6A,0.002000000,0.130036186,,PAYMENT
2023-10-06 02:09:00,293913,3NLZdRHBiXuSw3adfwR9uqBRVLFK7QoEMG6daKKofVCY7DPFv3uV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,139332,CkpZ6UFFSNENKWDHr2wvVqufKbFzM4rEWXHVZu3e2KzN5RmWLJfXS,0.002000000,0.129923313,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,137710,CkpYjJwUJoZxZgrPNfaPBCC2s5hSj5Z7xgdfd72p23psQgfKLY4bq,0.002000000,0.133414358,,PAYMENT
2023-09-10 09:48:00,286377,3NLwhPXoFbBXSH26ieqAm9gCLFAq6waN7E7u8sq8ekNnrFy4dLPn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,136071,CkpZBkHcNUetbGxwJuRa4UprkgnFR8QpZUPm4GDV92h8eBaKA7Fmz,0.002000000,0.129479344,,PAYMENT
2023-08-26 14:57:00,282098,3NLeqTG5x5K9tRnSFUk5JSZNKw6jd88HSTt7akaA3s7p5Afp2DAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,134423,CkpYYDbEsVdGJo5Pt8dcwLHrLnrqvEoCsjDYZaP3cJz5Ykuu1CkSB,0.002000000,0.132949563,,PAYMENT
2023-08-19 23:03:00,280070,3NKDjtz3syxng57bETd1fqKNaXnz7U6gFZ6h75z1HAoBMDMhUgE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,132771,CkpZD8NoXDk2EyGwg2eGtWeBXugBgzFE3vGXQisDrZV11LxD9iTjg,0.002000000,0.132949563,,PAYMENT
2023-07-25 03:12:00,272514,3NLnym8tCdTKmz7MLw3AEeUg6fB8GLKq9vdtmF62z7vL999rugrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,129926,CkpYhcxov2ZdJ96dLMjVgMXutMWnAzX7NvzVie6M6sj8EUNve98aW,0.002000000,0.152852899,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,128249,CkpYic2MiuxH1gq2R29eS4GoTwufKjpDxbSMGCetmGGsSVRM9neV9,0.002000000,0.135859419,,PAYMENT
2023-06-22 17:21:00,262936,3NLuxQaj4esTnZNfR3iu8GJSLF7pHhgGQRTGrqjHgefV9b7hqtM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,124262,Ckpa3mi884wZo524FsypohEeXVED2nBZcw1XdXuzGrkTgT1MBGgCi,0.002000000,0.214616365,,PAYMENT
2023-06-13 02:21:00,260115,3NK3gcCrWRVtBemYhrjXECWNYqfBvt6JY6c3FGjrHrCg3ciEDk6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,122581,CkpZBiPgRt6YNtsvc6VXcLeLUCCDuHmddGYpaoJyLFFRcjYK49ZRT,0.002000000,0.140664637,,PAYMENT
2023-06-09 15:54:00,259070,3NKGU1u33YZMsJ76ZXFP2bL5TokxxeC9ygKmfGC2PnYk3UEGU3RD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,120905,CkpYVh8vUCYpYMG9EVpvcjNX4dBkCPz6a85TVBkFMsmfvVHnhZq9e,0.002000000,0.140640209,,PAYMENT
2023-06-02 03:42:00,256873,3NKCPtT3usvpbtXwccdASM7WqaTcnAVxdLR43sxT66RdZ5T3xTEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,119228,CkpYWMfvNFisj9cKxHuKnpswXjYHffrkcDQpHoWJimKjfyLx8W7dg,0.002000000,0.126813725,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,117528,CkpZcm2JJZFaJMUCcw6mqndB5JnLpTA6JTs3jbx9o19ZsvHdu4tH1,0.002000000,0.142221642,,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,116123,CkpYvdXWMia4FEUN8nptB2ZmG8mRqESiJQT6jYKtsaxr7P8zzigmL,0.002000000,0.034158462,,PAYMENT
2023-05-14 02:18:00,251342,3NKrAghYmV7DruJAHA5PHTHDHhSyF1V4yXy6ZpqTiBM89Mz8w37j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,114593,CkpZpmEfVWHEvygawXcqteECVq5rH4HsK4nXHBHoPxVctXqK7CBJu,0.002000000,0.032664463,,PAYMENT
