Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 09:45:00,96942,3NLKTa7Yz8Fmnux7CWSohh1jd68bhgGpQoC3PGMW2bUHrfzVAggR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,49418,CkpYUDTp9BefHQJ8sHgSQQA5LTJwRoSi7DXPEKfoWQyYnjGZDpjgZ,0.020000000,58.084259000,,PAYMENT
2021-11-17 21:09:00,81826,3NLHhx1ReD2rKAYKaqLyccpbuRU921Wz9xtzcJag6t8v5V69QRae,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZxhZL1nc5C4QL7SohY8ruVn9rhTDqnBBPbuHovp1kn2HDqgu5m,0.001000000,110.946568000,Paribu,PAYMENT
2021-11-17 17:51:00,81780,3NLWUU358mbmyAfZ8ns5eeyt3G2McP8zu5hwBFvFDihaDYCBvRdC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,43427,CkpZU2kkkDKPqfGV1igCtkMkz8ab7jvn9Civdb7aGZJ7GsVPZ9GLM,0.020000000,110.947568000,,PAYMENT
2021-11-11 21:21:00,79895,3NKTVj18LrLTSkmefsr2WM9t36uzGUVUpYoEjAYhGzwTvj5VTVNE,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYTdXT1iPNXuVjpnRvMX3FngCGdwFKTiY1VQb4vpptezMt6DUht,0.001000000,998.499000000,Paribu,PAYMENT
2021-11-11 13:24:00,79794,3NKxpo6Nm2P4s4jzhVD8MSZCZKYrhT5g29wgefuVvtJ1CVFxLubW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,25172,CkpYp3afyMcMcvajTHXoKRGDdBZT84zFN3EPT5cEhGiMUWQyhvva2,0.030000000,998.500000000,,PAYMENT
2021-11-10 21:09:00,79598,3NKyQicTNhTnJKevngz83DZpxM3ztm3ce2WcsfJXFzsQ3njjWnVw,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZWYkMyFWJCHdT9MHZytd6mUAZzvjEXwAHDHFQGkgJD23AqChqK,0.001000000,2131.805329787,Paribu,PAYMENT
2021-11-10 09:15:00,79451,3NL1icxFEpBTm2y7uzMSHjCV4UHtHy3nt1PNUGkQAEa9uQ6RkC6Z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,40874,CkpZgjme8JABCJUfRh37bh4u3XBK9Ud23zu4u9NmeXF2RtnzsHx1N,0.020000000,500.806329787,,PAYMENT
2021-11-10 08:57:00,79446,3NLq6DHqTywbqB19jQ5mbCrYsMyKZN4RA5i3hUZ6mYv1kchozxaF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,40869,CkpYe9Hyr1Pegnv7QJ8SvXz9t4Df8Qx6GUcCJSYXS4kYujFemMekg,0.020000000,1000.000000000,,PAYMENT
2021-11-10 08:36:00,79442,3NLhopGsStQv6iYHonmLDBvgRcC2EARvfdTFob2pmB9N5Qt2xBhV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,40852,CkpZNnUFBoQFGd5VKhR34pXXdxtRCJ4HePWR3rnp2Uube3w6w2aKx,0.020000000,500.000000000,,PAYMENT
2021-11-10 08:21:00,79437,3NL5jNf6kRzuif9PMAz5vbhjrm53HfUgMu53BbXkw1WiEj8ZUkMF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,40828,CkpZzbzNjXtyXDjaqeQWeY947dStUNGt1aqA9DT1sPChiYJkNd7xi,0.020000000,132.000000000,,PAYMENT
