Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,426712,CkpZ3wSka5nkscJYVQTtViRQmMkj67XuRZQwLGNuSK8suc36nch2N,0.001000000,0.335119843,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,417432,Ckpa1fn1cXRX73yeTR6NcdWrJAPHwksqwUYo6CNUMmePb4AnUkFnr,0.001000000,0.009547758,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,393544,CkpZSE8kZRgLK1PiPFwfkvdJ2K2xqygE2sX9snF35K17AvfmXZ4b5,0.001000000,39.244720931,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:48:00,308116,3NKfyTyMG9aqmQKSGi5DV3ECMGfvuYvvAqhav9ejKzhDx9Z4qcJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,381756,CkpZMsksXXw9dwDSaQPK7DwZpgyHND9TpRSq3YpVwuVzppTEBsZPk,0.001000000,40.737951937,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,B62qjxWBtzGhZLsvVeDxK5avKFxNsvRp8scqFzoas2v6oqsRKeWqZJQ,2,CkpZRt6anFkbMyjcroafk5H652hFtGBKAQyJkbvrDhxutUC3bX2w8,0.010100000,5362.000000000,,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,369531,CkpYd9rwi4TvKMcJdqRP28PgoqQ4MsJGgAp42nWzHm59QLLRqpbBL,0.001000000,36.087796549,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 14:27:00,304048,3NLo3pvvs9fhWgGQQKgLzC5pg27GERRT9U9xcTqyep2nD1mya1Ti,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,B62qjxWBtzGhZLsvVeDxK5avKFxNsvRp8scqFzoas2v6oqsRKeWqZJQ,1,CkpYSKt3jduzNxUeQZzHt4VqcQzgSSDjDcLp4fnW8uyjMMFQLXTpy,0.001100000,1.095890863,,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,357305,CkpYeCNAPspGxjg2z1FfEmuc1oTeLV7DXUZH9KfWadCRJ3WKpMEjF,0.001000000,36.749744429,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,345241,CkpYgU8dHJhn1nq1AB53p5RNmLqwCi8N13wYhcmrD3DgAaj93rS3r,0.001000000,40.534808167,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,334777,CkpaHJiFwBAVpYXor1AHuR2NqA7u5T5WmyDHDvC8PPn94GSmz97xR,0.001000000,38.240146125,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,323034,CkpYqkzysmLUrCgXtae8eMtAGkLxYuswVvKe1RvZFkQtVjBdjje6A,0.001000000,35.241629320,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,311390,CkpZFyVkf1VJk1KbPFy46JZdEqQ7PNzoiDKAFQp5RZZB5ehNb9vmS,0.001000000,44.047308224,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,299893,CkpZ6yDi2N7uuKgLGexBfYoW4B9DrJnADc3oTjgyec2QcXGmmQvqF,0.001000000,40.680289367,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:06:00,273508,3NKSh9eEtsFttQ87hmjS1U6ug2m4agmRNkJMt9FTRJPAcH9rqjWH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,288531,CkpZM4MUsYBmbPqAZ7Br43kH2F3bmketJuuPSzmSWuK2VGA6s2Zgv,0.001000000,37.854815777,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:24:00,268997,3NKpQZUmSUZp49Bprga5McEkwNL54jS1M2euYrCSNyicine5B7iX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,277300,Ckpa1xkJrfgKB1LDZnRveahnr9TEAwCTorAgZvLC82xAinJmf8ixd,0.001000000,36.318579368,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,266965,CkpZtra6NC11wLkDwcgmWtcnn8sARjMEcQWnuZQzZNzWas3vViNQD,0.001000000,36.143227270,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:06:00,260255,3NLRvburXt9e2mnoreWPYabpWtJBqcrrTKgFrhEMrj1uuR6BgeT1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,256159,CkpaAC9A47uzvgvUHM4QRMiPgY5BMrtY7tbuai74BHhQovEY65toV,0.001000000,41.659541655,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,245449,CkpYa1QWeCa6usvKYqYCEdpBoxjWrxriWk2Q6pCrCTTwD7ZY3EACn,0.001000000,40.539895511,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,82,CkpYopnuDfrGDNq4uJ8wRgzFD1nUGfetigL377ksydyZDVVvyEEvB,0.001014530,0.000327260,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,234922,CkpZzbanZkFVQAzoZz881qNb86CDCaQnL1XzRunRFX29KGPVdipzs,0.001000000,41.163449652,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,224679,CkpZFN83SndJ1jtJNDSd78xgTbVMH9N3YCLaV3bJxmmDjB3B3Z3Dp,0.001000000,34.773094211,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:45:00,242992,3NLNQqhtJQHBBjpz9USDnicqTEQ3Yqd9UJsBV6yHLwmZuqKrCMAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,214760,CkpYRaFojGrBhhVx9PpK5BDrxsRGKA45MptPvitZdPA6d6YKC2SW9,0.001000000,38.319826488,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:51:00,238771,3NKV81m1qCdbSn95vckuD38t3RdrRrjpwDKD84bmWoxpzhi8tqpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,205129,CkpZqo35uwdFGGqPpEUTyJCbYnxkLaSzV8QxqfkV7yBdPqYSsCn2h,0.001000000,33.430060437,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:24:00,234243,3NKvW2G4p25kxznK1hoEpzKiCqiYkJRuu2SPP9Whcfa1yJawShdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,195841,CkpZuWdHGzNNaXgGXwHiFfihUKuDbGHiwPSP2fekypW6Vg16wRw82,0.001000000,39.034488150,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:18:00,229847,3NKSrFdh2N9PULn5VBRuFNej6dWtGY3igVz8VwdoqN51gsbRJhjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,186767,CkpYrcB5XXcymG69693ZyXfrznguQDRkSNKxtw67x83cDKKBs3Bv4,0.001000000,35.629101832,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,177834,CkpYgK6MYH4ag3BHhQ3cc1kvvDYsPjRHfTA7twJ35YxoKdZ1o6KWy,0.001000000,34.588933586,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:57:00,220850,3NKmqWFCKKt9WMDEAqt6wouN2sc1Hk9CM2CubtNehPFqtmaKKeaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,169058,CkpaGQQNHaxgxrghPg53SXojDu2bmGT45iYikiixA1ArU9LGCaqg5,0.001000000,32.050679256,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:33:00,216647,3NKixoefUtSAhbaAcPgTffxuvvwtdZdBm5Az71SL7pyDHxQba4Uj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,160617,CkpYQbweXB4GAUDDS1ir6yEvtC7gzkgAXNNqAAF4e2qt8ZdNjci5r,0.001000000,35.358623098,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,152421,CkpZ1inKYcYFMqB68uug1fKuDTsDNXDGUA4EPgg9qLSSPucdt6Ee9,0.001000000,35.057657807,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:30:00,207724,3NK5hL7nWsw8nXq2jJpeAqFGBeKjFbnaCKbvkndVB45n5GJ1wb6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,144589,CkpZGTZeyuQSGFD3zxiCXZa8JE8fbtg7dN5ms7KW9jGtkrUuSXbmx,0.001000000,34.639711712,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,137145,CkpYY65AuaTVtn9hu2yVzzyDJq4pwSnp1GuJu3FxgTTWVTVzzTvt7,0.001000000,32.509926566,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:21:00,198947,3NKsv4kN3wRgAetLRv2ayq6nAjZhAaFNib1HPruSufRqRVhueGra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,129861,CkpaELLvSv2Zsm7vpThTpCmxYUNr71Zt5aRxNoNcRRQUqL7UutxK8,0.001000000,27.551611874,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:24:00,198359,3NKNTfivDxQkV62raAvrkoN2g1puEAGpH7fLKJBpfGYuQ4G4bDVP,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,95,CkpZ7zNnwNCRAQXqKJfRxRTZiHMf9Zt4SWiQYK73zqPQKbo6c84HJ,0.001052210,0.000713200,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:00:00,193737,3NKEBd1axNePBkr22TQYr7XNs8dMLooQdtychwjcsxwd8FLFDv8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,122776,CkpZyH6jNNvyaLi6SBAsfRAYhs5FGXRhU5GvV1Fz4fDVGrdNBjpxH,0.001000000,30.644174239,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:51:00,189054,3NL33WvT4LN4BR21HqUEFeiBhqtauJKaqXhD8BgMk3AYcrFWeKKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,115775,CkpaGru3NPDJHkw8EyuWvpYckfHUbTe88ysn5JbstHUE6QfwN7ia3,0.001000000,33.294740874,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:39:00,184156,3NLHN9agKoQc8Wnwavy9nMLTQoyuV3HbF9Fv6uxu9g6PqudtaBNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,108891,CkpZenhERhv6kbs2wn3QRkRnd8rGwSrhSjqvUX3g8STvJ3bGLUtRv,0.001000000,31.700459968,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:21:00,179476,3NLhs3cj5k2jkCUPes4bEzHp6VQ14GgbtbzHTRqDByp7jR2sMJg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,102120,CkpZVG5tgyUBe49r2Fi6Q7bH5ZupS7bsgJRSDFF94D5k7V6Dwc7VS,0.001000000,34.480142511,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:33:00,174953,3NL9YHPP9b8Lid2pUssZXVZT84uuZgtbdkQp3qRx8FqyV8CFK5HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,95462,CkpZAzGRgMcDTBAxC48ro6swbGdmUiQy2UVbNdjP45WHFeAE3GDkA,0.001000000,32.061663562,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:27:00,170058,3NLDjouaq2WE3YJELLhsbPi8RokCgMXjzuHM2yE2J7B1VS7JhAGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,88901,CkpaDS9FNRDmnRdz1TqrJyoKNK94K57i1KxNWsLETmnH3XzJ4f5xX,0.001000000,34.539002704,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:27:00,165271,3NKtY6rnX5yyVsGNLG46Q1aeLKQqN6mPg5AEeyNN7gwbgi66LoKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,82456,CkpYt7ZDr1SQ7FBQXBmKo6LJD44R8zsjRgeGJ2hbCtoqtqw1u7rBK,0.001000000,36.015277930,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:21:00,163535,3NKXV5VDKRaeHSFY324r2Q8NgyUH8YWGQBhuCLpWRDVMzQo1A3Tg,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,800,CkpZQ45tiLkA7fGL2oZHB19vBk5UsMCFNfbnTDvuLtmtZbXF8Fwos,0.001013330,0.000118970,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:12:00,160012,3NLvh2tHJWr3VG4WAQQyZdWYFJex87og7B1dcpdZWrt87AdNowjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,76147,CkpYT8DXHReUgc44Ej4vdSbX4M1NFNiECnZnBMJ4ZWQUUHbJ2P4Yw,0.001000000,32.600255882,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:30:00,155078,3NLr4qPUcDW5Dsqq4hJ5JUXrsU2qtBxgRCRfuKyy6ZCxkLcF8SyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,69991,CkpZdqw3Yae9M5gZxrSVDPSsyEiLoBbG2NVZqCECib3VbeYVDpGCx,0.001000000,29.516892677,payout_from_AURO_Epoch_31,PAYMENT
