Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,428931,CkpYqcW9tFo4oQq8LjjddF7y7JkfH5qqG8hNkEbQCinCynSUuhmVu,0.001000000,0.040164450,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,416060,CkpZbRXciUmACqDHdH7J9dSNmi3dQxjfkUCTGgkNKJiZnmFiLFYmo,0.001000000,0.044110058,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,403300,CkpZwn4ijiL3eBZ3KHyWbwZS9FUMVfb7grHqR4r5qJzj5a8ZU5ijd,0.001000000,0.036388229,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,391211,CkpZ2LRrW2bTdJqhYmSuEuo8owLwAe9LBjUnhj7TiHDmeyH2AqVsx,0.001000000,0.037772773,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,379156,Ckpa9gRce9gHb15X34o7p1CTXeJxJFHjLEHtP1vhZBac88B9972f8,0.001000000,0.033461073,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,366832,CkpZx8G9sDkjej4mBR9S9tQCCpfG8feKP977oYtDdVPPPRjo5p1Au,0.001000000,0.034074843,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,354643,CkpYwwYUPV951zdzp8eDMZGjQE4oqWdqTKL1KHbua9eBGp3GtMRkD,0.001000000,0.037584408,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,344044,CkpZx4YTLqJ5xtFxemwV7tzxmNkx6n3hC5cFgYyTE2RNLTC9ADjYM,0.001000000,0.035456780,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:06:00,287404,3NLsoQU9e7Db7jifuUux19c7DaQqMQcrfVdY4TtTJ4Y4hzh2A3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,332194,Ckpa5R2QHzZiDgb9ciFtgW2fYixgzGQCutceq84jBoTdbtUqb7ie9,0.001000000,0.032676541,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,320466,CkpZ7AzaWURA4M3JL1rih5eik68szxAYC7S6CG6CNYt1R8LbsTh99,0.001000000,0.040840251,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:27:00,279624,3NLmDembpT7fF2n3tdj22ALS8iz5EmytG7tZtW3tKYcczxTKfZTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,308873,CkpZxbE2jriGgQ9PfE9bogo8aDPAAhfCKUL6qt34Qjfikzt6dYkZq,0.001000000,0.037715160,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,297402,CkpZXV1rx721U82q2WpbDEwH5nD4q6UtTf5bqayBxQ2zwecYpZvf8,0.001000000,0.035218454,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,286070,CkpZE7AtKUXNkrr39CMtvrjznV1jSqNTMKcyT6vEKisgSWUZQ5gdS,0.001000000,0.034074119,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:27:00,265999,3NLVnJCPtG3VSFsik7UXM9eCu3A5yPKfKgQJGKdz4xH3VKHKfHek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,276036,CkpYR69uhETcKDdxJzd72UU7MqTWHhyNsda2A2YjZfpQoqSF2Cas5,0.001000000,0.017343715,payout_from_AURO_Epoch_55,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,249766,Ckpa3szEuxATMJzd2bR3XTAjnu4YNTiVvKFA5Nw6VpzHeSeYN4ALi,0.001000000,2.283940266,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,239194,CkpZp8tRhqf3hu4tsJv314LNj75JwMGpuGmgfD5WkkPGRp4z69iFo,0.001000000,2.319070114,payout_from_AURO_Epoch_52,PAYMENT
2023-05-05 08:30:00,248777,3NLn2sguNhhbzW2genkmjYg6K6Gb8Uws1TXnPVazVXob2j5spNRW,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,B62qj5cKy7JpAJwKH8etLXjppfarHMU2fowjXcyNR8Yrdyf2wmpu5X8,1,CkpYiBXgXqr9dm8jdrEwkJbQZJziWe4FyD597FCL3jUna9eEfc9PJ,0.010100000,273.700000000,,PAYMENT
2023-05-02 23:18:00,248091,3NLMUpa2jmMG4QLrBMfBxpweBMRqKDy3EBVZ4v3MMgv25AbHjqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,228778,CkpZpfmogveUmGWe6mPALVTHCeUW9JE5bLDTPbomWAXhA2uMMxFic,0.001000000,1.959049700,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:09:00,243291,3NK3CxHJWb5VQ6pA9zRPKMGm2YX6mvQffTSp53DL1rt88gJy4zK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,218635,CkpZWzRJS1nGD6E9WyTr47W6hGBzWUhog53vVhvC6d9TY2hoVaseE,0.001000000,2.158865821,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,208837,CkpYuPY3tKe6waQtaTAik2N74ajbHyKJtrupNP9GG1WeP5Ub8h6Ns,0.001000000,1.883385752,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:06:00,234591,3NKanih6tro28ZFrUDKE3bwdyAzfPqwVvmwn5svRmRMJNVHHzHho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,199454,CkpZri8sXn4J5KtboEEsTTeFqUsRWcCc8Gx5oXiueN2RHvwAkHwUo,0.001000000,2.199128479,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:54:00,230340,3NLFvBw22tViFjwfJAzvm4WoA49jt1DZggYjBXDd8biBynLLGYzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,190350,CkpaL4J9cTMnYzzBCs1yk9uLD1fEFygkcmciSukbpkhbUBfnE6zxV,0.001000000,2.007276270,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,181362,CkpZjXMdBYgHfeowmuUD6Y1kLY3pE25zuUurWwxjaGKCuufX81N3o,0.001000000,1.948677513,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:24:00,221116,3NLS8WeGhV2DgxNBUE9v9M4Ks1dyK8cotRpBz9EaewEf765mYC1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,172511,CkpYxChRzDk8XDzeapfW6GqUjuD7iNCbbQyspdV5in4nRZbCSxfEv,0.001000000,1.805577795,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:57:00,216857,3NLeTxCgCsrxnJLLapUQtH6aXZFAufiedXf6bYebPr9jRVG37kMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,163880,CkpZoEBG3mT3RKich31TiqK9Rs7wqSTXrhcA8yc1HUW4sbHYgoNoW,0.001000000,1.991725832,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:27:00,212297,3NKqV19v35FYFQMCmE2RG7DuSyfLcvBn9zSjXqxhxN8DxawWM7bK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,155578,CkpZU8qxVDJypWoXns4kKosiLFcZR8314yGrFkPjCKCHCsC7q4KeZ,0.001000000,1.989123700,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,147571,CkpYcehB98wapRUSv2gXLoBSasYSVRrZxQUkKMJLHffBKSGAyqiS6,0.001000000,1.977589925,payout_from_AURO_Epoch_42,PAYMENT
2022-11-10 16:09:00,196354,3NKAmZCXtQY91iamnYFyjGMwnWqptZEdWRDDtv6p6bcjMJriwJzn,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZ79EEnFqnKA3pLbEZLkhiS2gWPDi792GGnnH1nJHRAD8EPdfh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 16:00:00,196352,3NKvvFqQZnNSPWcDPt7ikgrSgHLmvtC1k4WH7sGC5Qz7rr47V1Cp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,15753,CkpaBJ2Bvh9M1h9yBKVak3HKmKsiPb1jhVWW41rzKHG3xTCRJuSxm,0.010000000,254.832100000,,PAYMENT
