Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-30 16:33:00,104387,3NKGb2ep3e4Te4dUiXn6rexyPEExcD6Q1Nv22g1BbSFmk7iYuRwA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,105587,CkpYdTjwfZeooW9qhHfQ3f9hdftqaC4jWrrgsNAcVhdooQ6EQctsS,0.010000000,8.165515035,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 16:36:00,103092,3NKw6RDRnLnQVSaN6sCvgJxAxntheEn4M2kZLGpR9PEtuRBk9sNN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,102794,CkpZyDCcTKhs7GXa48ou7JAf3GmeVFMVTSJS7fRaVvTiJf2WfzbvV,0.010000000,7.257554797,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-23 18:00:00,102434,3NLvzohYhGk8YQageX4KKpMjcvJ6PgrJGXopozyHyg2sNo9y4U2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,100068,CkpYgDwyHNFtcV4Yxjzc1TXhUxd34svKWoUuz5bXXSgCYCtyGfZHM,0.010000000,5.826713788,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 17:21:00,101216,3NLe82cbLSWJRitc8eku49MPZDXJXchRsP4px3YWyFj7GxAU56RQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,97428,CkpYzF8vTcbRmEitas2FhPmv77Fv7dYQfQPxkajjMzoiSbEqSheFh,0.010000000,5.968919222,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 17:24:00,100272,3NK6DE5DvwjbW6w664piDGt4MJjFfynKHxt46WgKmrE6JS9c47tG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,94708,CkpZg9SdkQ4uNpsdoACFoSqpC6HSHBMVAm4hjEW6mnohfnKQ9PnaQ,0.010000000,6.111529560,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 17:42:00,99034,3NK3L1CGdYuCbPrMZk3HVBV38F6VvK7aEhm1gw6Ffv9W3buD5MbR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,92072,CkpYsvXPZMtHNwAf2NfiT3SySYJbtwps86XwcBcqpvxNk1rSwAwje,0.010000000,5.815147485,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 18:36:00,98431,3NK6ksVBxotrwLTfCnpGdMGDTcfNahmp4W7goonzpDBnJkQVomUC,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,1248,CkpZuB49Hix7pMxCJ24VSSQCyfntj6AMRmE6ZcRamfpxPPCYkjPCg,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:36:00,98413,3NKMLmdpGeCzPLeBG9EpSUChd1AtVajMdM747kJ956GX7eV7AWdo,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,210,CkpYzVKaFpqAVHCAjDxSX9Mfwv3SnZcQrVT6C4Awv8XoKJGUvydpB,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 17:48:00,98230,3NL4CUcj9LXzQ4y9H4jTrkHYsRTFwSQuhsQg1dR3AeMCNrAsBexd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,89359,CkpYmTEo4QYEiyNKn6vYajuMvAZnKEk6YAwT95UAci9HpuoHzobxK,0.010000000,6.354884831,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 18:27:00,97053,3NKyZcbZ9ApJ5fcmaiqtkk1jWjMPDnCeVrWg9kTRbFZgpeVJhDwc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,86800,CkpYdkwPwTVFm311DcaFELzFZY1XrxPxJAPzotiVURhmxcZmkzwmC,0.010000000,4.981505746,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 16:57:00,96083,3NLTKhdDhr1iaKVgsgYAXT8rwuA9XRAsz3VkXQ1Q2126HB81RHzF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,84162,CkpaCFFxmCku2dcwDk14segMn6teNfgTY3qvNRHqvZdhKpaB1Zw73,0.010000000,6.368499754,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 17:06:00,94836,3NKebGxF9JdphpEHLT3JP1K2fYqcjsr4kkFhja2DhXa9hh8mGsQ5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,81643,CkpZybQ9PC7HVtj4b3Y3M9mSHbaijsFimKXzCPXWM76BmgXkSzKzT,0.010000000,4.937866200,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 16:15:00,93892,3NKjvxPdcHPxSNQddwUgTWeVGaM2Xxjzx1atCqr198XFNkZAf9kP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,78948,CkpaGZcCEsVWPVZmTKdJ9BMf5WEy4hpwPJRbYBvkqdSyErP4snzGg,0.010000000,6.978550235,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 19:12:00,92774,3NLQbDxxCfksuVBf2twHcBVsZNqCW9Gytdz2b7amGrsfkabDvekf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,76492,CkpZ8W5Pvync3Vo9CMJ7kpePve9PdL1ErXjQeZYEVRj7JQsHqRcxf,0.010000000,4.999746523,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 16:48:00,91769,3NK7noZMgkCLbyeePzXR3Bu1N7ycLbdfbKz8Scje7L53R3mS4EKX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,73942,CkpaCuaipKntvyJkU7ip6ehYfVdZEXJe7n7Cfc9ezdQN5oegFbdrk,0.010000000,7.407629063,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 21:15:00,90584,3NL59VTEfbn9KGMr8Wb54JFrBttT5cZsThLaNd9GQ4B5Z3cA7dtq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,71478,CkpZd1NpRvXYK1APpQRhsdy4zvzhYjqd1votwkJpzzfK3YfnNcTMo,0.010000000,5.407734540,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 17:15:00,89629,3NLsP6cPLLRXQoDSXHVGKCFBNXMX7dX6Y9sKHdDBcPVrot5D4HL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,68886,CkpZfiPNNQQHPr9eq2Mgv3amSMps5oNvg3ratWEjLeHK4JxkBdZFA,0.010000000,7.022577873,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 13:09:00,88987,3NL8bZ1jnhXKmSLiKwFa78tKi1QvasNiAfCZ3MYKaTdFJE1vtXdw,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,1496,CkpZicrmSWCLEZ4BA5c55T4RVQfhhoWmrtJA4ZN1pBMdHGEfBQBVW,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-08 21:27:00,88539,3NLrRhQZ5uY98HfR1K3mMPukVmdwUzvirWEHtFqT5nuZSKUgjocz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,66547,CkpZSjiY8gu4cAeDvzxRqGs2HrGJW9ZUJ55Dtt7CWDKPkavXGYP7y,0.010000000,4.441877488,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 16:12:00,87518,3NLRkRoGuuthUfzHe4sLxQyU3JNx16wzn44imFnXb5dCSX7nSz4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,64090,CkpYvWm9KeRLDbJTNSJ792QGJ3eTrUGtmqfAH3rUJtGmQYGGd1ox8,0.010000000,6.604692630,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 21:51:00,86326,3NKGJKq8AMv2yFaH1SR7F3TbpbfgdAKBA8Xc72aiuCbrGXb48fH1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,61707,CkpZdZBJimXR5KAN8VPkKtGNkVJez9tzoYfG5NbTutHAoNtfpEbd2,0.010000000,5.564006976,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 16:15:00,85254,3NKuyPBznN37x6MjogoeQBESN3paj2e8y7ujNA74i8MG843snhFk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,59365,Ckpa5c1AbcrA9y3Fc6ZUrkf7cAqxKRaA3dqyoeQGD6sdbwsb8pktN,0.010000000,4.425005424,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 20:21:00,84059,3NKkyqB9B7mM2ih6hp3Cs6WQZK5HWyygkg5SKTxxaodEiQLf4W57,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,57057,CkpZzqTYWAt838MZjTYp16jR5Ckgbj2KVaqRpMskr4hKnZ8n7ybsm,0.010000000,5.517025648,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 16:15:00,83044,3NLnWQa4EuJemJjXmoqKVLfrY7TnTeqaUzoa4VGN9dHLhZj38vhU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,54699,CkpZ3f1Rz6V6MTaj9gWz3L1x93eL88838vhTZbpftY3FwytRHxCrP,0.010000000,8.181810913,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 00:33:00,81868,3NLM7nWGNB1QxJHLJnVGnLaxXUckKBZB3xmhFtCnx3LkxeHHJPPm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,52397,Ckpa1kL4ErjCgocyw4qHAo1GdLCfjvRERfk7rAp7Wr2PDG9vjeaXR,0.010000000,5.830205439,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 16:30:00,80798,3NL7NiGwHPr1VfkYURnmVSfqGkwGy5CuLondqQW4tQY8Pf4RVgGM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,50131,CkpYUJHngRJF9xR1fwfJj9g8kiHFfq53rsVBZs4NRdGsYXCLQprpq,0.010000000,4.402758898,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-10 23:09:00,79623,3NLNaoBMkRLtVjGWAGeRg9yzwuEqtYSMrpjqKHyFHS4F5LfAYEMc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,47790,CkpYUVuRWz1tPu3u71PhjR7u7JiZfSz6ukx6hpCQz5jCAD6p6YNJ5,0.010000000,6.534055736,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 15:45:00,78543,3NLyUmWZdkH7Ui28X9rriYHYuFEtZ5Dmq1otiFpZvhwh1ANnqe6X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,45561,CkpZhSRB2K5ChxVwHehpxoYyDXFJGo7S89qaB5GeZjcvQthBC2G3E,0.010000000,7.049922290,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:18:00,77272,3NLE8hZ7Kn4GG6NzqkChkGqPVZf1EVcq2kpvjD3QRy8qPrSKKbnu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,43379,CkpZsoUtaFzCptDxpAkEzVAFdGL1WPb62gBywY6ohBdoCqDhJUzxE,0.010000000,5.593085960,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 14:54:00,76238,3NLZykpcceFT9Jba9xMXHuK2xgXz1hqw7y1FBNvXBeLwnqbKmW6Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,41180,Ckpa3VH1sQyhqvYXgjwWyR4RL5XjnumSW7c3DJ8BA5DuDLoZrxG7o,0.010000000,5.362219353,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-27 23:57:00,75063,3NKK4U2mepDzeH8TogfanJSrBvmM6E8ncf4Krqh9GGacC6vABuCp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,39398,CkpZysiUwoY3anQKFSiEBM3ez4rZjzeGv9ThVtWGg2oiz4fw2gGdg,0.010000000,5.781939826,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 15:06:00,73974,3NKf7sjCkZ4dkvJGqgUjUFBwUpKzJmYqwQMSyTkRtKPJLBUcU1Vf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,37879,CkpZ1rgiW7mRcxJ4bRgKaSV2giQiqotdrmyWjzUc2PQcN2uWZmsKh,0.010000000,3.548927976,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-20 23:36:00,72801,3NLP661qF8vwQgdJwFp1JNKvGCZj2NzMXJd7KCPPjkzKeBCxwD5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,36311,CkpZwK4vvdktfHXgy37F2umzEZYZjtsiRcSyTkbZqMZijPcVPKvLc,0.010000000,5.580022314,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 14:57:00,71708,3NLfJsDZ89oZgJqvpZriNiF6QYtTHvnB3vBXadrKdy1wyhUbPq2B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,34710,CkpZP57ADKrhvA6vZafYkxPTomzgFyEfTLGdmkV8JMWrjxhUKiH25,0.010000000,6.715363855,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-13 23:36:00,70560,3NLdkrfxA4F4B9LQFPKN85e6s5vKZc4ypJZXGmneDtqRMPpMyzeJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,33091,CkpZndd2NtM26e9mWbKYo1W2wpjdyyHeM1zXzgJ8WT1S735jZc4M3,0.010000000,7.109145042,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 16:06:00,69581,3NKpLabz6EN69n6zDv8cUNyJCz6buFWaZSPduDy9SgC9M6meHc9C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,31655,CkpZgWeM7QCSio6PEM5q3G9MLrLJKXD4d2DkbfKAn87ff3CTiAsVr,0.010000000,7.318332392,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-06 23:24:00,68406,3NLCe2bFjgBUFRxvtRVNb84E4mYPyqt7UWWnu7ApTPGbWYEABbQT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,30305,CkpZzMHcXbkQSUmSqf1GjMhs5kStizjYHedy7TCdtBEqYcvVp3e4A,0.010000000,4.508359255,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 15:57:00,67344,3NLMWpCt8RMHVu17YMMcQiLUYyYGQ2fQaynSVEFaq56bz599zLW7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,29012,CkpZQAMSrsKJD541p5Qs9rVvTbPub3up5wZxZpdfjUv53GxR1BdtY,0.010000000,3.757019795,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 00:30:00,66188,3NLAX2Qdd58KdLUWvHJT4ZPyNJsRUU7uL4Vd1E6LTnZLQMxYuFLY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,27682,Ckpa6d3sAiDgMhys4LYRZHciGpe6qwW1vB6Lgc5q6Mzsfj2wvHkK5,0.010000000,6.301371637,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 15:21:00,65142,3NK5RnTus4Vgr7vWQ5VPeogbwD7F4GcTMuTGEaqaQGjiYeXMFBNw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,26400,CkpYbWW5KnJwG9jsU8z2mfNhZ2J8j5eyetZStzykP5EDBnBSbd5YM,0.010000000,7.542067645,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 22:54:00,63916,3NKG8SUiWTmYqWA2wKa6vi33vqzSZLhygReSf8WdWdX6vS8UjFym,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,25176,CkpZdH9y5ygFZQZr8whtXhLMkxzy1AdF9ajnMyhSbhzKrHR1tsAEE,0.010000000,4.748758561,MinaExplorer Payout 54 #63896,PAYMENT
