Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,56569,Ckpa89ao7fZas4nKFHgPFM3x7WJVTaxheXUj8G1yV1pe3LBkiJeUL,0.015000000,0.008526468,FPayment,PAYMENT
2023-10-03 04:03:00,293037,3NLtmUZhrLdtZEUay7eD3S23snExmoWEyTCHc7sjEXPeJ7idiZx6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,56208,CkpYWfF32ThwkPEwXrWYgpKxqPBJFfp3PdJNvBiwpz7x3NwWrM6j8,0.015000000,0.008218188,FPayment,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,55511,CkpZKwgWqR4u6dMj8WMGrdFMohzVcxYuKetjT5coZoQh8VDKnrru4,0.015000000,0.009051802,FPayment,PAYMENT
2023-09-18 23:36:00,288821,3NKBpnLLtzvpJpespjVPnm8gPj7EutWRdbwTc6SbM97Dy871Mbhb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,54957,CkpYWhX9PSYrATRQbHcLCQNwjuVQzzMLtpsXDobPy3ZfBaqsVfFw6,0.015000000,0.006462008,FPayment,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,53753,CkpZ9QrWZLyQCpEDgiZxS4J5FXk3EgAzc2FLSpHXiBoJpkL8hxuvY,0.015000000,0.012247097,FPayment,PAYMENT
2023-09-05 23:54:00,285026,3NKk86HdXs4tMkWou5EAS9uJLAwg7xRM4sFvcaEkMXNBtgvszDTM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,53653,CkpZeG9NecFUDfJ1tTXeCCskBJUFyqh9kZCiDXJCWFLNnXU39gsov,0.015000000,0.005076844,FPayment,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,52449,CkpZBexBx75dZaUnsHtMUKmURhYCtyywXEwFtvUwdL8LmvMKmCQU1,0.015000000,0.017008646,FPayment,PAYMENT
2023-08-21 16:33:00,280576,3NLUWEDEfTKCs6eNYzAqx4rHUbbnEwPiAbLiqV4Sqf6Q9GdQoCEW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,51832,CkpZzxqgdxgpefKY4he9JrRxDxXCqHJJB8RpuDdErPxRFS1HLPw8o,0.015000000,0.017535641,FPayment,PAYMENT
2023-08-02 22:30:00,275060,3NLFExCpfFXH7xne8XpjUraXqjDr1Z6WvDYgFSDDsrZAA4pVJgZc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,51599,Ckpa8rNQJqjyxGCLrUu2nsJ9xSQZHMT7TJjP8sqgPoXfNgKhVWat6,0.015000000,0.007290835,FPayment,PAYMENT
2023-07-26 21:45:00,273051,3NLANzuMMNkNPGGA78qcKncEpWNLmqmQhx7PEjtgAC1V2GQtcTPA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,50704,CkpZHU6aHCBiPvYy1311uDc8xNek25GKWSD2DaXTzXcW5Y4zWLgaG,0.015000000,0.008014285,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,50316,CkpYb4qFcDGUXQcj3LcPhXs1v6or1doUaJVRwdaBD1bCgF3oStKau,0.015000000,0.009571285,FPayment,PAYMENT
2023-07-10 19:24:00,268251,3NLUubhevr92GLBGjuZMH4yeo9aMvRyk7861YjL9M1NyzGmx2LVy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,49685,CkpYq1vmsBpvaDpvrnrGLBrReskzTb1qP7tD3KtZsFB2EQmH2ap7R,0.015000000,0.013243313,FPayment,PAYMENT
2023-06-28 18:09:00,264749,3NKe5bQC1ugGkXoSv5bjQxtCmBkpG5Mxqt7XoSJYjVwqJm65o5EJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,48517,CkpYdv5JCaDXJRTJH3XarwKfwt3aA1cgLX2BCZeDqMpWWanhcMNsC,0.015000000,0.009669096,FPayment,PAYMENT
2023-06-20 20:12:00,262357,3NKwyz3JJ8HypyS784xTJNDZYyHeYJFjgRdL4YbDX4DN11ZVF9KF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,48384,CkpaGYtxFmip2VwnqY1A367q9JmyyJSoYLX2PMmRjXdRhV5SG1Bra,0.015000000,0.007346256,FPayment,PAYMENT
2023-06-14 01:00:00,260387,3NKGVsRqVmVoesyWCNWgdr3t5cjizx1YN494VaTiCqN1kMBxtZAC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,47568,CkpYqjh6rnTFqqPBNhMCA7nKst1xWKDQQ823m8zYkwhqhXF9k3hB4,0.015000000,0.007758448,FPayment,PAYMENT
2023-06-06 17:45:00,258204,3NKzedjEuKtonH1i4qXe1ZBAkjzWUkk9semuWYLKscjEd19CpBAr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,46905,CkpZydfiqcJ9ZrCdWgnss4U4BsTSEH3AHwq5Lqi5YwYgn8QdPxBAG,0.015000000,0.008862432,FPayment,PAYMENT
2023-05-29 15:09:00,255902,3NKKgRFT9NZ1hRkzPrGAv68GwGce4dss3EyfRuPe8qXf8d5djpE3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,45888,CkpZn14r3LsRfTMcFUZzgkFVxAzfzLXRk5eJKJ4AZD4kjrmeEi4cZ,0.015000000,0.008177561,FPayment,PAYMENT
2023-05-22 20:39:00,253848,3NLfuYikeq7YoKvghPptuRicwPNpnMo1bFvHf4KkQuwMpjzPC6N4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,45398,Ckpa9acry7jgadV2iJRaHMTWVcc2ob5ANpz6U513vgWjYdxRbGujg,0.015000000,0.004500423,FPayment,PAYMENT
2023-05-17 02:51:00,252211,3NKvS4wJBuaTnzUAcvwsBBbhC7F7wuaQMGuXFaPQHfbf5Eyvnov6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,45061,CkpYx5bDWfhMF7knobXzNJAyTXJEH5nA4D1FGJqHuguJCeYJiCZYW,0.015000000,0.006732553,FPayment,PAYMENT
2023-05-09 22:12:00,250144,3NLd55uPSw5h6JBpvBvvWHgsbcbTauggSvb5WK8DF7adYbcfdSCv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,43881,CkpYYjVbLEoPFXDG2LMDpAuTkpFbafeGvM4LBNKPjC255Tz4VsBLp,0.015000000,0.009821410,FPayment,PAYMENT
2023-05-02 00:15:00,247814,3NLupuwkTm4ZHuUkCsPYJwmu86YobbzZ4pyA2qdCGJV3Rq9UK9CR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,43802,CkpYTJDa19EgcSG9cVTL52txNYBpEfGCnbHPp2hxqdnZgemQqoPSy,0.015000000,0.006430443,FPayment,PAYMENT
2023-04-24 17:42:00,245697,3NLorUzCtd8fUtotJFw8RYEmTMgzGTkhBYniKs21XYxHWRWtveLv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,42856,CkpZZcegDBRLCoN8j1DE9DSy6ULB4jhafocwf8q4D49sCSrY89BGK,0.015000000,0.006393695,FPayment,PAYMENT
2023-04-24 13:36:00,245650,3NKXsHhhttEYX8qP7MKvjmrgLByUbS29kMqt4RW92QdoScEBgf59,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,42457,CkpZ1BtAyJKDkv9t7bf6SpcqGjnmJttq1vGeGxZa5bNKTANFK5UAh,0.015000000,0.007210583,FPayment,PAYMENT
2023-04-10 20:09:00,241699,3NKveRiSbFntDamHHWp1Kqcv3dj8KF4fXEXrk1NXcwVZ93FGifQ1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,41773,CkpZjmyG3QJU7VRK6UsdfPKdAi8VYtkqA521TzWiFm3mAgQcLhD4d,0.015000000,0.008027740,FPayment,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,40645,CkpZup3UbUqyU3SiiKGB8XnoNNYWYmQ6QXZZg85fVUWv9fCz8xuWf,0.015000000,0.006403918,FPayment,PAYMENT
2023-03-28 21:03:00,237940,3NKRbLhtCP8M5Va9fpSps7wrDAFpZ37a64GQNSH2xtr37GxN99qR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,40138,CkpZ4pfsbVAjev8B38v9RRawfHG9r39FbFiom2tZij8ftHgbrHXJc,0.015000000,0.010505630,FPayment,PAYMENT
2023-03-20 19:15:00,235506,3NL1NVwuPfpfHZKcuJYQAoRaNeqqkfxYP8ST83xawNncAxgCzPLz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,39686,CkpYa4d2RmfrbPCzgPEEM6GCWbWjNZAHhPKErBNUYhQztppyF7Uig,0.015000000,0.006936000,FPayment,PAYMENT
2023-03-14 22:09:00,233844,3NLL2LjybstPzosTf4HSFV1FvEVP1ya31byAUd8dNpJG5qBrf6wS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,39189,CkpYh38oDJprHLxFXZLzBaudxh3vyokyWEXGsovPAsGbijn2rPrnf,0.015000000,0.007584410,FPayment,PAYMENT
2023-03-07 21:42:00,231726,3NLiSfsxXzXg4nBu7j7wEz756wqBbbmTPQm9iHyZByvWfmiT4pvz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,38552,CkpZHojCwcFcPsBNtB9QGLNXBFH15uw6S7SF7K7tZ1853wvwKcZJv,0.015000000,0.008565703,FPayment,PAYMENT
2023-02-27 18:57:00,229298,3NKxSzyqgRbFMkrZyteCdLnka7mCYBdoHSamPcAkhSStdJqFFNe1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,37659,CkpZjqA65MZNKfzDpUBTbP5M1U7oWoxf4zwZ83soy9NwkkmHhZud2,0.015000000,0.006917112,FPayment,PAYMENT
2023-02-22 00:06:00,227503,3NLcuzBBZBv5dtPYK7wb5jFTgxdj9UneSLNAo3nbc1AdL1YGnMkC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,36987,CkpZ19WCfw7RKJQ5UUtfjX9yqMX2fJQfvw4yBNTfDp1MHYQuUpmqR,0.015000000,0.008798234,FPayment,PAYMENT
2023-02-14 15:48:00,225356,3NLkMebT7DbvNhBgWbBL9KmXyjPAR9YMdiWCCU3aXWZ7dLkYPgur,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,36121,CkpZ7gZvhMqjPHPt3o4UGNYAHRgw3FyiMPqFBKeT5mWMwFhkGV7EX,0.015000000,0.006999174,FPayment,PAYMENT
2023-02-09 22:27:00,223930,3NLaaqTKyTpqGHwNUuL46gH7FdoWSFifbqBATbgYhQcDSqtvVKbF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,35472,CkpaGTvK3kqesUnTBr92JrzuvggwDUETwGitkXFqqgh65AjHjvzbY,0.015000000,0.019678668,FPayment,PAYMENT
2023-02-02 19:06:00,221793,3NLJP8cQq8p4trGRM6J9Fqh2xdEzo5H3yNpDiXn7kUVRW2cuvCLg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,35248,CkpZtE2ceDsNcBrx1uLe5osRiwowtF2XjucuMZUdDHtPbL54e5g2G,0.015000000,0.019024938,FPayment,PAYMENT
2023-01-25 18:12:00,219416,3NKSPDK51QhEaPmZTB1bgGG8HC9JUW9v12UDUdCx3HzKak7YSn2C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,34473,CkpZDMMwytYgAM9NuyagRBccuP7tntUcQFJ84p5L2r8g8Er9jpqbh,0.015000000,0.018392195,FPayment,PAYMENT
2022-12-20 20:57:00,208719,3NLiiAYrzgvtbQydAktGSsri7GLKnQANeLh5XwJvXUfJ2mm5eqM3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,34017,CkpYgqQ7nQhfNtPwNx4XwAtzYAvH36gQ7Dy8KsMz4a6W9Zj7WeMMy,0.015000000,0.010660756,FPayment,PAYMENT
2022-12-13 19:15:00,206577,3NL47aPLMFvWSDCZVPxrdCZ2Eu6TE45j6g9y6UT5FRamSt519dAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,33390,CkpZhvrSH7Bu3VLJWToqHieTHP8kvT8LpfxKRbYyktuqbMER6HfPS,0.015000000,0.014207400,FPayment,PAYMENT
2022-11-30 03:12:00,202490,3NKxwj492DZYSxC5DpTDZrpHwS9BZzaP7mL5HSkPNwsCTJ756azH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,32913,CkpYd6vXmZS6LDZCGsR1D5RQALRTchAc8KCpXBXS7BbkDroo2tv3y,0.015000000,0.015704306,FPayment,PAYMENT
2022-11-25 16:57:00,201094,3NLEJdcj7braL1sHG8GdRPqTeDvwNQ7abZJukZrxzDEitnkwpXQ8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,32181,CkpZ8RuSbWu5L79GbLVR4v2yb2NzQC7AFb2gPcJjZcSNjNg7MjmcZ,0.015000000,0.017459156,FPayment,PAYMENT
2022-11-16 20:12:00,198282,3NL6tKrkRpsTvWLA2hrvA4K1R8BJwv6qf57D8Lr8bae8CZ5nwrim,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,31728,CkpZm27cDCffSpAj7apVtga6iFDv5ocmuDiURyPSABuB37nCs3aPQ,0.015000000,0.006742200,FPayment,PAYMENT
