Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,510590,CkpZkVZ9R1AKG6acDKnR3N4VtSWGQ2QAuZ28ygMU7kevs4SWKreNh,0.005000000,0.204256674,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:33:00,344722,3NLw66f8dgeNiEXcp9jWsGNiTCTyoFDeoF5e5NLA7VAjEPW5DRMC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,506090,CkpZfJAWVWPQ2epEd7zeSqWcyLMfFXwMDA1SxDdXZ5RpY49p1ZBGs,0.005000000,0.168388940,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,501560,CkpZ7rwyo6VspPcUtBjiYyZ1ZMX5cKmysQbuc6w69ZdEiY2LJwAaN,0.005000000,0.169297893,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,497053,CkpaGUbdqo1uCBMh4c4vyMZGqDnnHoytbZDpKyMP1VWYskKE9ufxX,0.005000000,0.162944262,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,492475,CkpZ5KEyBwVtbKFxj1fLvNhp8PRWVmhCqvtM8A59vKU4HfA471rtG,0.005000000,0.204377840,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,488285,CkpYyC8EkDy52nWBaLcJicekAXTca6QFDThf1hRGZMHA5BZ5MTmM9,0.005000000,0.123398598,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,483699,CkpYxPkF9MKKvdL4nWy7L864UH7hHGxTGC9AHBPWcLZhzmUKJRfM2,0.005000000,0.182892704,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,479232,CkpZUkdV3bQqCYSEvxGT2BB3TQpb2WfnoFzEtMzWJCXQTiVxo4M6w,0.005000000,0.162713122,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,474884,CkpZA69MViAH79r4hS3qYuZVKW7Lj8NnhvvABH4MT8XWhSGaZFNJb,0.005000000,0.185108734,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,470542,CkpZoxoFxFq4t4GYNWYqWHd4nZK7FMwqPgD9Px17HpuKUR6pikbeq,0.005000000,0.160833238,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,466128,CkpYSBiQEKNMSuqiYcqg8WvdzCsMLEnHjJ2D1XUThLTvUnGBKG1Tk,0.005000000,0.204118699,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,461827,CkpZFa4kFNfxLqAp69nC88vwnWzfi97XcKAbLBUNTTwMXmB7kAfg9,0.005000000,0.153864291,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,457585,CkpZVU2hEmyqWW2n6AHocnRNDnic4mKAPJZHBP3v9BqX6vAdV2k56,0.005000000,0.170101416,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,453420,CkpaEdVQVbUJG95BTknCunJguza3udaaopNFiAJockWe4bKnG4YtX,0.005000000,0.140550800,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,449032,CkpYqfrTCdQYeh7QvzApuKW6JRYUqmr8Ku2vjtMnCvaWUqD3iobWN,0.005000000,0.210855185,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,444888,CkpZfGCRWe281LxVkE2enTv31KKZTVoD42oXFo8w45kxm5LTvkX6S,0.005000000,0.152552590,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,440639,CkpYmPMKc4RZGiphGDpYNGpC77aDnMYbZp5vrDWsNeXP4mCWWKUwE,0.005000000,0.184601160,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,436534,CkpZ5JMbP3yiqGrVe6cPUsjyY5Tiw8UeHHAFvmGRsBoqeux1BKmME,0.005000000,0.157943443,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,432305,CkpYU4PYqyKNyoxbNzQrfpuPPrHjf9QAUh9JvpXGtcfLyqA5AXm32,0.005000000,0.226661952,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,428375,Ckpa6uTAsxEoTZKSV8CMt1C3SyHLYFUWt4rSUktqUJZmE9pxdR9TV,0.005000000,0.117140973,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,424173,CkpZiEpsDqmv3L6TcbeJsSzLnCHbjRG1BFjvbTPZQCs4Y2wfYjcdD,0.005000000,0.220344796,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,420412,CkpZo4WPsHkm3G5tfXZvonpaPfXWfpDQ7TyRn6Toe8GsDFMGRZqsj,0.005000000,0.140012087,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,416389,CkpZjUSiJZw7FWtaRXmC4riPcT6RyXUwbrUmUiiNNUtkvRTV1LoGa,0.005000000,0.219320321,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,412593,CkpYWtAgmKgNCfvYH37tYMeYxTQT94gktRY7DztG1syaYYtpHAPFB,0.005000000,0.159751746,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,408615,CkpZqd86aUrVkiEJHqx7hib2MQ6o16RZZwujaR4GrGQWmG7nHc72h,0.005000000,0.193335270,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,404803,CkpYmVpLZnqcaaKGEeXsaUopcoBLpk9K3bQERvwjmemorBmDu3L44,0.005000000,0.150596660,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:24:00,321858,3NLmdw9fJMM8FcwzbxJaA75A6SetwnTMgaD9DBu9qWN4HcQPdizF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,400866,CkpaE291f2cwxsSrZeRxwLaveqqPupd4NoZtvxHe4ryHpd8Z2iqba,0.005000000,0.186692679,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,396951,CkpaCKGRYxprCXvFwSbFrDfjZ6ZyaUjeKZwpb6qqh98LYbggkfXTe,0.005000000,0.202276813,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,393012,CkpYm8xN9zTpN6XcQmfrqxwVSPfePeV22VTGcCh6RW1PJPpnh5WkG,0.005000000,0.179325909,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,389201,CkpaBFM8Wqhfw3gh1W8LpxbvpqqiBE4xGfdCytPttJTwJbdg63vVQ,0.005000000,0.172929134,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:42:00,318215,3NKiyGVJ8upqkSFqYRZ3mi48AsoPncsZU6iSV4f2rSJFki3ZpUCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,385413,CkpaCvE2ms3GKkpQRm4rA7LHynBTBgQnaCA5NCSAUa4skV6qECGxq,0.005000000,0.157471848,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,381434,CkpZDcnKFTkG2DhXtAEJgTLg5aSVExB14KxZi3cLnWV5tQq2zYyG7,0.005000000,0.175745085,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,377627,CkpZ1TL822erpYbJhQQeR2NWbcNAhig7mk5FU1xrdnDQ5FrWnJKg8,0.005000000,0.180069928,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,373760,CkpZph3zDei7Ut7cP22i8P12jZTsjnFgnCuxEtuhZ2mD2ksw4eiaE,0.005000000,0.146415473,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,369828,CkpYrepxphBpaq6XEd2WjCN72tNXqLoDEBdYeaV2CR8dCPnJMMtWk,0.005000000,0.206278323,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,366174,CkpaBRbr7sefYSR5q4GaLtwgM3tTsnNoUkcWUNGLpgMystEJkDVPa,0.005000000,0.117298053,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,362112,CkpYohfPqWatrrBSZDVHn2oSeK1AFoHsmf948cbBcX8Sen4UndVj5,0.005000000,0.213387398,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:36:00,311660,3NLFZe1QSRvLU7qX7hxmbkUZQX4PmSathf82HAF15omWz6RJikRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,358351,CkpZDahvgLigdJjQnccWPQmFwpSpqrAMXCUGjL7nyZAax3KMsxhP6,0.005000000,0.125647554,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:06:00,310784,3NKZwCyipMqJjU8RsCvnNwYxibkE3SrSmHKCY4AeFXDzgn8xnRRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,354367,CkpYeEQonn6GoJz8kuvWwjGNfuxmiui1amdXaLss6ammYHot2YzpC,0.005000000,0.206290422,MinaExplorer Payout 283 #310693,PAYMENT
