Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,11,CkpZkNXhen7GsZRekAart6DLu8454PhEiLDYjCsvyJq2GmKKUnY4c,0.010100000,470.000000000,,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,355451,CkpYqno5dFAPE2zktfWNxNfd6ssxRXjeMfekG4eZiPVCbKZuJtM8H,0.005000000,18.230517192,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,351445,CkpZbJT48iG7PGYyNYmv7G9oeEsFQkoRVvHtL8guhgQNGJKPovrkV,0.005000000,29.931191988,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,347659,CkpZarQkz7tETwwnLyM74yoAKSSohuq5HeMKeyV1fncG6p4sP2Svn,0.005000000,20.409193066,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:33:00,308789,3NKcu7ePjQFvcifSiRRaMsZaBk2z2K63crWqgrPnpC7tGkzej8Li,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,98,CkpYkmSsw9KYg414sNENbfBus98JG4pcSpPKtJHnNtybHYhUi9PPG,0.100000000,844.000000000,,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,343675,CkpaDBMyF36upXy4RJB8zPpQQjQeSZeC6HRkuv9KLGYb4LBgPMXgf,0.005000000,26.135458841,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:24:00,307679,3NLvWT1voBaEqT1cNZR5eH1q1mBk3t1pkiUuWuQYBDHwXK1NHm27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,339931,CkpYuENTb9tXNSi8w6BHx3BLr8rbP33icRPe4khL52Ut6H7bZpf97,0.005000000,22.491556505,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:39:00,306804,3NK5GdKSyZREDAYeeDmdp7qxkQZXoHn5yGszUrQkHdBPeywj1qGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,336053,Ckpa4fF1h8EFZpS3BNtJAUmn9LLLF5h4X4TWFN5nWMZuiiBbsWFMs,0.005000000,28.967385807,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:24:00,305651,3NKvm15vzVsLtG68nVwHq7ozikGZ4s9harKwJyEHW1FRYUM7fu2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,332367,CkpaFxF6UUVLPiS3WpVtQXzsGReXCcPk1bbvEko28P2KXqbfQN6Sb,0.005000000,19.760530604,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:21:00,304875,3NLSgQfPKqJeSNfxVpAcUZ4Wv26YV8NMHcpAXQyenDQxNanVEC3A,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qjon5tQWiG595DSTPhEzZDTDRVAEoMNkUoR3eJm1c6bmsr1ZpdG7,10,CkpYhTnjRowRbYgVGBNZXfLAXQ5CHpbFBZwk1ud4DJYMmMCyEShWG,0.010100000,12964.000000000,,PAYMENT
2023-11-12 15:54:00,304850,3NLjXcU7vjtGwQVAH5bK94CU3e3m6k8GiJ8Fyp4spg7uW6SW4nhs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,328474,CkpYwtZmNiL2BjEyv7fCt6TwosAnZ5jiARV24tw2TpnsamJJTX2S3,0.005000000,24.989168822,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-12 15:03:00,304841,3NKxw4cmtL44Hr2F7phwjBZFpRjtrr36MsSNSVGgvfn3RMfnEGnt,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,96,CkpYyLtyHwrjc7fqQgH4E16bA2LipMk1WuUC2rvhjXvoeogQFVDsD,0.100000000,510.000000000,,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,94,CkpYUzWeP4y2vtDLj2qWuRsupqQv1RMg11cdnT32xgQayv8wDgiUN,0.100000000,882.000000000,,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,9,CkpZdwcF8Bhvy8LkDf7AJGVCmUnbmwbGY1M3etYx2cgiwwYWq39dc,0.010100000,720.000000000,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,8,CkpYatz6BYPADoVaBPJfEU6hL5xyEvH25XcpC2oWHBqsLo73peB2r,0.010100000,5.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,92,CkpYotku68DcCea6RwFBYHKycjEgTFwJRhofrEqcqmnBmMuTHqMgL,0.100000000,2134.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qjVQXeEbmiToTf1ipPd3c5BDgHuqjzb8GCxdgFuaDV5EGg1yMBZm,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,11,CkpaD4GoUYekkohyJVdpjN616qFVecrp67CgTS9WfWPMCFVFECrcm,0.100000000,10139.000000000,,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,69,CkpYVRGPyL2ttJwXQ9tae7GNKXWEXc5zSeiPmYoRRdRurVxYPt4bu,0.001032580,0.000399010,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 06:18:00,248457,3NL73L5JJLE7ghtZTyhKobe5hyJvS4D2wNwEXUeZtkjRwGvB7Br3,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qqq2aB7kL8m25BXkEEzk72qbCVEKCyiQG2w2f3r6QPh9jWFLCP6Q,7,Ckpa7wBWdWghpY3BCARv5MWD49AtWxddLbeQAc14Xys9hJrfR6oWV,0.010100000,4936.000000000,,PAYMENT
