Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-17 07:06:00,297266,3NLsmNdnmfQLk2xSdmshAo832szFJ481zRyxQMs1VhGZvANaoXAp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,13688,CkpZPwkvop2RvLi7cG1smMsF1edua6hvdvNyVXCDsS66Rg9SseLf6,0.010000000,18660.285772334,e62_staketab_payouts,PAYMENT
2023-10-01 15:03:00,292560,3NLQgDwULbJokKTKXni2q1tk9eJzTigxAAbvsJgSRs4LrB4i9yDh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,13344,Ckpa7iDQHNiZUj1jUCjpPsqyRJfbuyMzWKEFsByuu3wDQQSzACLXy,0.010000000,19034.815781316,e61_staketab_payouts,PAYMENT
2023-09-16 08:42:00,288045,3NLV85GKCFXC4qEhtgxf6UhqCw1uSAev8d3H78o97GqCjMfxr8w8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,13005,CkpYwvXPkZZzY5hsJLqsyGtaD5oww8xurzjB5V6jEE8eDcb9C8wEh,0.010000000,16937.978212319,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,12671,CkpZVnEyfTGDE3T52EwE7MfTfi3VXouP2B9JNkfSuQ7VsVNrLqsx8,0.010000000,16152.795353388,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,12337,CkpYadDWp5ttn9SGVzfK7Yfe5QG1YUXcpVP9trTj723HREnfdqTrm,0.010000000,18504.205899995,e58_staketab_payouts,PAYMENT
2023-07-31 10:00:00,274320,3NKiQrDzXcDksK6E2h4QwjRVSzpqhoAunQoHTzg6xrohRCV8nDjU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,12004,CkpYyDaBPvyMMUJzYtgkNY2adze9JdpyJCX3kptQRbiqV1UErNsBA,0.006000000,15913.370529807,e57_staketab_payouts,PAYMENT
2023-07-18 20:54:00,270590,3NLWUCkhZ41anvPGcfVCUAwW8FVNWiUbYArm7ijHN5goYhSivQnz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,11672,CkpZedVGMc5oUDvyUiKsCn4ecuuiX4KCHdJJG83rbX651ipaC7XZ7,0.006000000,14404.504119928,e56_staketab_payouts,PAYMENT
2023-06-30 13:00:00,265238,3NLcF7XHY6B6nrX182mAMiKvZzg24eY5mz9wHuivSdbo9gqAwQNk,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,11344,CkpYuzvPRfRdLs3nhvV4tjv2P2Xrr8JApm4v1iHWYPt9PcUBqRo9K,0.005000000,19142.269261131,e55_staketab_payouts,PAYMENT
2023-06-14 17:00:00,260568,3NLWbbeJrRqRbsFiaabMNmxg9r9ECHaCaAPoNo6isKB2a7HYKisb,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,11025,CkpZouioqFFWRfRTcSzEnMRKEb3o7ncwDNX58a4CLQA5nNur6gSLH,0.005000000,15975.285357230,e54_staketab_payouts,PAYMENT
2023-06-01 10:48:00,256685,3NLfrofYtjkDc26kDb4EQrxKqoZyV1LaP2itDkhLAzxW5WWhQdns,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,10704,CkpZrcUcGYFcv2fvyiExTVou6po2Cm9vvGvpci8utadE4xRAmQdAj,0.005000000,18857.163230101,e53_staketab_payouts,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,10386,CkpZq4Crh6rnswviVM5ATYTJppCuXhnbH4Ut7iiqTxAYiZ1g5UFBP,0.005000000,20561.785509262,e52_staketab_payouts,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,10064,CkpZjjo9ghpbeFaqXgs3DHNuKFGiH9HhKsiDK27u7MwEu1s4Zst6q,0.005000000,19028.744219628,e51_staketab_payouts,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,9736,CkpZtKpEstaCah7nPqsoj36YyBdh4k7Z36uKDJmZGTDqa8tJqDR3w,0.005000000,20090.025406442,e50_staketab_payouts,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,9422,CkpZrxvtZ7CUNComwCqTUHoh2UBa2gEeaTWDrZDD28RWc2zXeUan7,0.005000000,21349.442178632,e49_staketab_payouts,PAYMENT
2023-03-17 09:21:00,234546,3NLdL8guHifsX6mnBXxpiuxW8KHLtKMffxbCac8Ps7vXq7boHFae,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,9114,CkpZd9oRcsow8juyHteqyB95bDdJB5uR3EreyfGGdzcA2AwKbS8xK,0.005000000,34187.113936122,e48_staketab_payouts,PAYMENT
2023-03-01 16:45:00,229908,3NKtZKXPSpXnySoYpxjZjwTv3aKUGbjJ6TPZ5ywXV5jJv29b56L5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,8811,CkpZEKQEj3S8b5RkkdfgFg4zaTWbnFPdShK1cPJuAssjMspqE4x4n,0.005000000,39203.891085479,e47_staketab_payouts,PAYMENT
2023-02-24 17:57:00,228349,3NKCg3CdbJ5rzVsh6CNTb1pSMfjQeqEKE3HcqUovX2tKweiGowkT,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,B62qnKYwuqvvu5bcTyWtEF5daRQoj8ovPE4y2Rxbvv7n2EPWtkzahJ9,4,CkpZ1fx8BAHcuKGgtrR4kDqg1VVcvvFpvzE1XmoboguHAjTPJo5hZ,0.020000000,4293437.640000000,,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,8507,CkpYcchdPrAxaSPYDnfzYWaa7tjWDbs8Bk3uAeJkueAeyKdVRREwa,0.005000000,35760.477359670,e46_staketab_payouts,PAYMENT
2023-02-10 15:21:00,224151,3NKm4gLcqKcZoJEyaPr8497Z5vKcKH873izo338HJ31wE3TVQy2s,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,B62qnKYwuqvvu5bcTyWtEF5daRQoj8ovPE4y2Rxbvv7n2EPWtkzahJ9,3,CkpYQwagqewvTbeq9odorXwYScRvTXd4QzbPYcxtKFDEPX8sYo2Bx,0.020000000,1.230000000,,PAYMENT
2023-02-09 19:42:00,223898,3NKSVK71uyyXGson7S3un6uGPTRJXNmGYF3NJwXPiWfBUtwtjBum,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,B62qnKYwuqvvu5bcTyWtEF5daRQoj8ovPE4y2Rxbvv7n2EPWtkzahJ9,2,CkpYnMa4RX61qnLCMRSWHnLbTSZ9XXXJFq7ULvqW4pZNUmwJ8mCye,0.020000000,1.000000000,,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,8208,CkpYi1anAjfSdfhs7RnsZ4GrFTiR1wQrW9fmSBsSWQAGh9UGLoP7J,0.005000000,35472.304625687,e45_staketab_payouts,PAYMENT
2023-01-18 15:33:00,217300,3NKUc3inCH7yX6WAFW3tfPJ3fbpyECaGftPC36i6U89CFrbyMnbA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,7916,CkpZqb9hwC8BdCb4obWmEd2rJwEsdEjyAkmJhfXyMws6RUsU51iXV,0.003000000,36504.996814765,e44_staketab_payouts,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,7631,CkpYS4mXZx5YMDVAWNKzKHD4cZpXaHbtELyG9hzn6cCGa8c4SoPEf,0.003000000,44595.078021918,e43_staketab_payouts,PAYMENT
2022-12-17 07:27:00,207676,3NLBeNYaBLbLPFA1zLXN6PqoExbJG1dSjQVvLikzrb5A1ME48iu2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,7350,CkpZRwgo3uVVNba5xMRi6vRCasaEayJjWe6eQHJAjJXNA3PyGwdXf,0.003000000,36678.776905664,e42_staketab_payouts,PAYMENT
2022-12-03 09:24:00,203449,3NKNGuAkD9w1wYoorK3ZtLbyLDf6ZPX7xGwDuc38JyKnaWP1NmwS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,7077,CkpaKQuRuxWaYwjEszHSEvSkLxTR5oJNVxgtVBtPqhWtXPrno1QAc,0.003000000,35585.703876599,e41_staketab_payouts,PAYMENT
2022-11-17 15:30:00,198519,3NLEW67JMqDFeiUeicsufb6QEKMmikVrTMJZvAbVBLa59JzYyEgz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,6807,CkpYyPLEjcfd1vbEXp4cupZCzBrKVWXvHRB7S3wBua1pFCXUULG3H,0.003000000,34378.331395282,e40_staketab_payouts,PAYMENT
2022-11-03 12:06:00,194091,3NLA1y8DzcwSLFcGNsH3t3ufmirnXy7kegKDZMkveFTomQXmaUV8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,6545,Ckpa4Afpv6iK4VX4dfoMPGBiLNGw3gLoehgu2fv2NLSqqHjwsGyaX,0.003000000,33088.797002652,e39_staketab_payouts,PAYMENT
2022-10-18 08:39:00,188970,3NLukUe1vcGpNDXcbwvBuGz4PvjY2PVH5N5MNYPUE21Dp3DqycYw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,6284,CkpYfWzo5mKyaVoDAcXqA8uUCqGA39moRg5G6ts4BRcvaepFtnV15,0.004000000,41345.582029510,e38_staketab_payouts,PAYMENT
2022-10-03 11:39:00,184119,3NKZDjxA6RZtuUC9cKAinEmyRnD2xLica36eWacBkqYwE73tntq4,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,6028,CkpYThfubuLheFm4zF4AhETY3cxKxv1bVChf75iCNKgSqwH6E2PPi,0.004000000,34234.647548401,e37_staketab_payouts,PAYMENT
2022-09-18 14:36:00,179259,3NLYbmXrxsZLmPTT5reKkqrpvhPSkCePUtPuP38QQKtmaWhDLCsV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,5783,Ckpa1BdyAjSFPy4GCgRQuaZ2hsPGXRd2FF5U42FoTEyBz9MoRt7eb,0.003000000,30903.283081968,e36_staketab_payouts,PAYMENT
2022-09-04 11:15:00,174683,3NL9494tJcYLVWMav9wFqWQF3Y5uiUV4LhfsgpkKUgPzxcCmHQJ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,5542,CkpZcYV5tX8xbYAjAsQhiFCs2QvT1EjYWrtumQ8siUWkVQQgtek7E,0.003000000,35915.530519157,e35_staketab_payouts,PAYMENT
2022-08-21 13:12:00,170201,3NKR3ooBykveE7cRv4xQs3Pu5xzkH9XGMYzBUdxfnL9fiTGDT3pJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,5309,CkpZHBfrufGyP8cjvx4SAs7yduL1fZwyiayYzcK9q7WvbEzJ7yrvh,0.003000000,29624.610213617,e34_staketab_payouts,PAYMENT
2022-08-09 00:00:00,166099,3NLVjHNaketYrRzwfJib3ovfvvY6XvhJ7DdT4BdHkZu56pv9ZJwx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,B62qqYTTCrUbL33W18Ap3jfQmFPTwjPguryTQWneKZfWKntzbf9Xo4u,1,CkpYVqSZKGXwVn374TTEiwJENh7264C1Tbg46RAuHrZ7ro5G88wcV,0.020000000,10.600000000,,PAYMENT
2022-08-04 20:21:00,164775,3NLj9xVtQQT1fk3LMiPaxKwX3WoWihS65SSWCWLVBK6AKipSB6gK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,5082,CkpZXKQ9KyMWis6G2aZBNyDxjMK1NCd3DTjWqgsVNZWHGEXENM9fQ,0.003000000,35342.564794617,e33_staketab_payouts,PAYMENT
2022-07-22 12:51:00,160383,3NKnButyC7vExNkbu7Y4D7XnxQW4JRRcS1Ymqzh69e8mqcL4sKMn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,4851,CkpaKcf45UHxdM2T7utaxudx6RcWYCdU9Fe2RJb23XEmhtepfy4Ko,0.003000000,31606.505397074,e32_staketab_payouts,PAYMENT
2022-06-17 18:12:00,148938,3NKd6Vvhr597Ujsr8oPEMVMWB5TSWGFyctquoQ17fWSmhKBrDgQm,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYk3ee52RQCBu5q2HSFfjFU7eeMFw5AmvK3iJkySG79hcFbm4SX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qmDwvqT9xNNwee5gZovcj5E8Vox2STA23x7SYRsiC1g7dKo6UJvx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,11,CkpYnMzUozcXArs6kbSn6pNCtus72g6RZkEpuXEk9HRuR1rR65YTZ,0.020000000,118212.370000000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,10,CkpZzR5Wu3243oWY96rLFAupJznNc8UKzgVyssx5GoWTYfeyX3Dy4,0.020000000,105944.450000000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,10,CkpZbXuFJupMPT9rpvR4Gp8f8ovVuWuGcsmnC67jd1FPd4HJ6P5Ka,0.020000000,157527.230000000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,9,CkpZ8SKhMQyRAuyixgsKtgVvgyTXfyF9HY8N6VFJsJCy2PFRqo7NR,0.020000000,162817.820000000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,8,CkpZB2yz4WyuMMNsBdphrMEe5LTFkBGKdEEErzf22c5Xax7m8Z3RT,0.020000000,140113.570000000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qkPod2ScW1RBFtwUJxA69eNDfE1qKRsj8wc9Q91WQZdoTHorfTfm,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,8,CkpYrZaS9JoMxDkm2x9y6aAVdx9Tqc8kanUNe8e8FW4jZtCdYR9ZW,0.020000000,121243.660000000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,7,CkpaDd1xyxoQ5wT7iVTkqGx9oYQ434jfeLHyASwu1H82FpaBEnHXY,0.020000000,164656.500000000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qo145pgATYorapx2boXn7AbhhwMTnWK27phLBkYwQJjjpCYXxNUP,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,7,Ckpa8rdG1KyrNn2PfqZ2NZyjkZFsg9vqQiyDS8sPyJBjnVjurgChH,0.020000000,117455.220000000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,7,Ckpa8UVGBPN2wPfvvxVe28EhQekGm7TbiK8Fs5t7MHW4ddzcrxzwE,0.020000000,148643.250000000,,PAYMENT
