Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,97367,CkpYvYYpjhKZguDR1s9ahAv3GvDkS7L9Zatn16ZuJax7tYcown2Pj,0.001000000,4.413121189,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,95131,CkpYyuqXRj1s9GV6gzrvcAB51RHHkdbJnb1so9TEPjnFDpb8YgKoz,0.001000000,3.583740798,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,92892,Ckpa76U8iLayroSX1andENo2A7MLCKL2DiS5TwQ7TRrykfcGg6wBP,0.001000000,4.134780622,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,90672,CkpZZbo5nBvWKa3TnQ2CaUDirWwdEQs5Hym6kujfLkMCeCnifEFrq,0.001000000,4.416343494,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,88410,CkpZgZzZWhVN5qcKyVQxbpersaJ47uZUUv7JuyKkkkeQFNMAPwS8V,0.001000000,3.719557425,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,86134,CkpZiKa7deP7RVgP3F4UntmXXsqgkV6TtHwsJEiCS3BBwMiJRGu2e,0.001000000,3.909696136,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:48:00,290915,3NL5VfKDFksWbfNgYeadLKDCWG9E9JAoM2mi83iYMbDjTkY8SiRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,83865,CkpZckgXbtCQgmaqQeh5z3T95MhZxU6fwcw9ymfixmcx9Qig4J4UV,0.001000000,5.052891254,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:12:00,286649,3NLYdMNEKAJdwBZctKc2t1e7nnxB8nzAKfpoTsF1sbDBZWXaq7P6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,81632,CkpZSssrV2A8xkD7Kd2zQcLfwvGg69GndSsTD1j2KPHwrq1DC8HY6,0.001000000,4.351964560,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,79396,CkpZxTommDUzDhScZz9jLo7TXjgWJFncMnvEFutxkosBG6etyUbKq,0.001000000,4.771285005,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,77167,CkpYzqDmRMVZPCpJwo1FQ4CXLG8WBehU7h9tppYamiKtpRiQjmzcS,0.001000000,4.302008018,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,75361,CkpYmGH93dLVkruLyyHrA9snZgW9qjKJ8NbtjQq52Mzeiw3EGLzLm,0.001000000,1.075818136,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:39:00,268979,3NKPiUBbgZjfrSGVzASUpXtsPiCbnAj8sZtNuZk8ahk6hMwzxa55,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,73161,CkpYbVFi8koSfVumwTobag7K4scRHBmWMzUpKLGKLgZ6JnMw12DpV,0.001000000,1.051912577,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,70959,CkpZXrPTBHgYVsxa6QvbWecKJ4SwXF5i4YNG6BonLKUxK5e43Gcww,0.001000000,1.070147545,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-29 11:21:00,264932,3NLYQcjD9Qg2w67scKgTDBtkbZSGWgdW36WhXRv2hBX1iHxeNoQu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,5168,CkpZ92wCVujYeTuSvNR62UXgLAfy4w4omaL2vfjXNaHhQgWrjCpNf,0.050000000,465.300000000,,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,68789,CkpZwNMKCZgfwZteBv3RhyCG2y2pMFWv4obuWqN5iHxqxYudsodbu,0.001000000,1.062448619,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,66643,Ckpa4HiCHNHFxYRf1ng1LkJSp9kcQLE7CQcwzvkztw4WnB4WYUXNA,0.001000000,1.077332878,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,64538,CkpZscx9oKN9pm5p8kEZVSsBtdjdSKonaihBhMQzZay568SjfXE8f,0.001000000,0.790272533,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,62438,CkpYrNdpxJi994eFxSvC4hRAGA1X2yFQ1ALwxe1uBbT6ZjJ7AbQsB,0.001000000,1.027148635,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:12:00,243401,3NK3fx4EMEA2ybdZqz2qsw4HQP9DoSkYisYW3Db5GqnowKuRQox5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,60374,CkpZq6d3BMnjdgGMfYeyhvCucnge8NE4JceSM9KpHEsnVvdVhYQmn,0.001100000,0.913470740,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,58334,CkpZfhue9xk7EwY3qtmDEV6hRCYk3uBJmXMZxzpd1QjhFxVQkiqW7,0.001000000,1.062826236,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,56329,CkpYRQg7HMLJhNMdKC2t1VSuoP6wR6hh52sn7NgZQx7jxjWUtYJJT,0.001000000,0.956839198,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,54351,CkpZaivuBgJEFn4mWCqEHu2aAeave7NaAYBoiEp1GwqMzdXWJQyXq,0.001000000,0.989870380,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,52381,CkpYezFpw8oSuiSzq5rKjjToSNgTgMqrumBRQ9ryxEDYz5ohPmR7x,0.001000000,0.686157479,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,50398,CkpYQhqtfSVW74dYDoc3F6Ke4b5a5DPYtNzFCGa2PEYinV8BACQgA,0.001000000,0.845734095,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,48404,CkpZzv7Lp32CxExSbFL2VaSTEwXgyCVes87NSpjv7qVqSihcGNhz9,0.001000000,0.988418035,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,46422,CkpYdfsDR3pvh5c2bBLdLCxWstjnmAYh8eHGJP2cWZ3m5z5Ua7QWf,0.001000000,1.208372340,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:12:00,207867,3NKVXfQAWfEguUqPBLzUSQgNdwP3SQJb2vWXQr1YUWkzhVUmdwUY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,44543,CkpZi9abz9hehnfFyLrrsvGgBeJXehRuViwhzg3fEsQcuVdCVQNV1,0.001000000,0.907229964,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,42684,CkpaADt4ATJUw2n6q6vtwLxUVCNXj8enq8j2noUmXbF4WhtkLxgVw,0.001000000,1.099317264,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,40899,CkpZM4jWApkPAWgjRUidmUCKgEQAqjVALRiPugYU48s6G2NrPXLFB,0.001000000,0.652514269,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,39084,CkpZYSR4Mg8uhzh1BNuU8S19fRpUoZkiWoxVrDuUWuFwCcKFRfJG3,0.001000000,0.934297812,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,37273,CkpZndgobaRemHieQ2ozSE5Ue1RJGRaRci2xRKPFuJj8tAYyCetgi,0.001000000,1.038374097,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:30:00,184267,3NL4r1bdgXPgWVc8QmRK4ibc8X118uNaMrzD4K7nRzBzhz5QJmrp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,35520,CkpZFA9iUnTJBE7uEaCi1JoZ8JHwY7HyZPg2XmAQXbogAJFoxwWE2,0.001000000,0.745355273,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,33468,CkpYxzyaZmbCQJd41hUYG9gyiK8Qkz2nBshzT8LJPV32CdpF5gJgQ,0.001000000,0.852589763,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,32065,CkpYXryUGYWqDut3swFUNWJfTvSU8Hps6uCJYXxt1agSaNPpAU2KB,0.001000000,0.693489279,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,30347,CkpZtoWYDe85NbfSWUGXHoXGL1R8ydq7xiLJLsjZFT1vVF2J8Db4Z,0.001000000,0.737596930,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:03:00,165009,3NKbQqFyi8QSL23ocabjaKLxKXd4p3MuGn25nL8TnPHxvXjZFNQr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,28668,Ckpa181vjJXC1ZeNKpGLhN5otcJeizQZRunFbymLAHvGjk32veKyR,0.001000000,0.595378483,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,27027,CkpYWVzQfvwXe7wR8Lcy1mhPfB5eMMeVLGzWu5h4Nc93mWGk954RT,0.001000000,1.047188598,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,25362,CkpYdFmA961KpSg4pi3cN5PCfYk19tfr5tKFvnLQ49GrTheEQUeBW,0.001000000,0.752696868,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,23735,CkpZccJDGkA3wqmYbEMwiDeNrhXdTwu1vVjAovb1XEsZfs98Vs7v7,0.001000000,0.585145280,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:27:00,145796,3NL6VmuiCYGqrGYun1UVLGt89G5dbeqGKvyfbzyR1w9iNaase5iH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,22101,CkpZbMT1UeHo84ZBTKNxDDpPkSFZ2HDcGV1LPK9zsdnV6ehxskQ7N,0.001000000,0.797272367,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,20520,CkpYqmar2xBPunuu4GQnFfgfjEqGAhJXbhSHi5GHyLNE1AuZ2Rdgj,0.001000000,0.780114794,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,18963,CkpYWV75v7qLvq8caxJkUs3ZURU9UMERRFLvXZGLsHqQi9tJs9Byb,0.001100000,0.811696480,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:48:00,130967,3NKF1c8CKmL6Fso8sXjEy3LP1onwcNbifstEgRHsnWUWnYMGQKrj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,17439,CkpZ698nWorv78bX8YCur9uW4P6ep1UmpzxJU7Bfsje36PXRfWYsV,0.001100000,0.624916822,Piconbello epoch26 0%fee payout,PAYMENT
