Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,514169,CkpaFpjG4FThAs9hzP3RxMfk6ykiMST1QEzSWAQLqiu5fccWYGxrj,0.005000000,0.813643280,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,509473,CkpaA4KCoXEtatNpgzpb3isG2fPL7rs3xkLKbr8FEsufUL44Spvqx,0.005000000,1.123195585,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,505008,CkpZgVbCnL3KkVwqL7SahDCkBSKPFx92jd2mmrfGupvnAzNd85Fyy,0.005000000,0.925960924,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,500377,CkpZsp5pP9EMnf1iH64UHugsEsTJ58YJnVsfMU88jswBC2eS1p2nz,0.005000000,0.936452370,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,495995,CkpZnnSw9h22USt2PzpRNwRDySYQ1Fz8DJ6xnRVCU5YrvM2kttXKo,0.005000000,0.904504690,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,491300,CkpYQwXjWWjZzVaFvQbW21BLEFc7sibYxSZqHiMxCUug34EGgsgWY,0.005000000,1.134502812,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,487175,CkpaBiTMZksYhtjiupoJFGBv7iEARj4Ee4te7ghp6AAvdbyNk1dHy,0.005000000,0.684986491,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:06:00,340113,3NKXVccNVTJDNWqpTbQrFkXnzSZJkpA1UV11nnKzufywc47g9DGV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,482829,CkpZsGYAm2c5hextWAvYN8kQZYwzgrRGmLz1RotUwqpABn9G88d2x,0.005000000,0.664042005,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-29 10:33:00,333944,3NL9CXjDt5YHtUZDqyABBPFNZkArQyNN31tTNkR84VuJAY9wk1QE,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa1CjNSfvndV4rThtXEAHVwvXPVPRAy1m31QgpoKZTLbXynykCY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 11:42:00,333711,3NLnTaY7z2EhrB8mFeSonVRtpM41YyhiFzkSB4FDftxvsYKUVTsB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,46535,CkpZV6Y7XL4dTbJHfNze4SHnFpWgGEwyWh9JjignBd8P4N1D1hJA2,0.200000000,509.100000000,,PAYMENT
