Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,16307,CkpZujzRKCgEQpgHoCUPBKdzxGT9UnwSUr3kUWcezcf4qekSR21ru,0.010000000,91.283415989,Staketab_payout_e69,PAYMENT
2024-01-20 12:03:00,323388,3NKfrAtD7R9UWDe54GJZcRGvx1jvbujaTFxyveHawX9kPeEz6b3a,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qpKiLRUvKfJwpdJsHG4zsJQ26c3ZRw5p9G7WSgV8nZXwzH79fj5G,50,CkpZU5ebx2ekepJPqwvFva3wsUedqZmCjCB37AH9Qbn9GGUHMJUiW,0.010000000,2000.000000000,,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qkPTzWz7tHzBuUj2K6UN7sWjScASVfy6Ts8U1n5nQdkCc43qm3it,49,CkpZA13sdGhkcyCxvfpz5o3rh9htBzp8w1HbpszAYkXH9zX8bdeq6,0.010000000,3000.000000000,,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,15919,CkpYx8bowLi3Z5ttJquGVxAA7yj89nrnEQyBMkhPJi2ceXLYbTvmx,0.010000000,93.881251145,Staketab_payout_e68,PAYMENT
2023-11-24 18:39:00,308250,3NKghRMtC9Gg4VmjFprabhtrdEJ9UzxjXgc6dqzc4dLXMjn3kdPG,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,48,CkpZeReoqZGe3Tghi6ekhQWgeiergW3w1KbVeWFeK9ZvYweiFRkwB,0.010000000,0.000000000,,STAKE_DELEGATION
2023-09-24 09:15:00,290458,3NKPaTnoQxDUUj1SbbNHwDkttZCcqft98uB76oANTZtSe6zmvTtz,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qirMi5NUw47uTeX873R63fqVFh69bXjEDy3UqvPUtiFq9XNNw5dk,47,CkpZpNfcTMAXfJKvTfoABbmmFskzVfMPAyiiiapEUZgxYDoiL6SdZ,0.001000000,3390.000000000,,PAYMENT
2023-07-12 11:48:00,268737,3NL84m8vb3o33v6tAqLTFSWEBX1ScsZCYPN77NACiv6BJST4PwbK,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qirMi5NUw47uTeX873R63fqVFh69bXjEDy3UqvPUtiFq9XNNw5dk,46,CkpZBS3aMSAFerc3qWkRNEvvEkteepw8hyYT1XWNQSVQsC7BFfey4,0.001000000,3550.000000000,,PAYMENT
2023-05-27 12:45:00,255264,3NLe1oN8Y5eHJSD6sWEhwtkrdyYZYh8nBU4x5xQqdupBBc7ys5uJ,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qirMi5NUw47uTeX873R63fqVFh69bXjEDy3UqvPUtiFq9XNNw5dk,45,CkpYRQexZZmoAiJAvgVAAsnwd6QXPR8C69QSGFiQjKgkeTCidbUzu,0.010000000,3590.000000000,,PAYMENT
2023-05-25 11:57:00,254639,3NLvEHXHQDrDAtAkmuhG3UGJ4JWbEeWaYbQorxmBtZWc6Bb9itRC,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,44,CkpZDvqfbAAZmx3xT58jffBCaWnpuiqQ7UmjtYWLKie56rDh1ehSw,0.010000000,0.010000000,MIP4,PAYMENT
2023-05-25 11:27:00,254631,3NLY8yk3yV7FXApPsQAMgaSNbARBauMb2oLk8ZFPdW6v9ZnLc3Bj,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,43,CkpaF8Xd6MqTntyMndUqU3tHsUmruYk9xAd3krQp7xPh3foLobBqq,0.010000000,0.010000000,MIP3,PAYMENT
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,42,CkpZuirJZDaBs1bNzEvrtopvfaCsYCQqZvAvq5fJHiQfRfvdBuZib,0.001000000,3780.000000000,,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qpKiLRUvKfJwpdJsHG4zsJQ26c3ZRw5p9G7WSgV8nZXwzH79fj5G,41,CkpZhCEwiUmavVEDmXK8LCjiXW9ajD57EsCiBZrdMNtRFLd96iwBV,0.001000000,400.000000000,,PAYMENT
2023-04-15 09:42:00,243029,3NKKrReF3jhiosVyR4FSAVxDcrDZqphrM81rAk3wYZxfW8cE1HLR,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qpKiLRUvKfJwpdJsHG4zsJQ26c3ZRw5p9G7WSgV8nZXwzH79fj5G,40,CkpYZAo8XACeS8YCJCauF36WEJWfenE4ZBdCGVrXf4gCzqWhCoRSE,0.001000000,2200.000000000,,PAYMENT
2023-04-15 09:36:00,243027,3NLcR1UYAhSkFGnsoAJgKKXJjcGxKC2oW2xdrwF29GkcBpUQv6To,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,39,CkpZTNCyvxv1iWMgUJg2Qd88oB1qAc6uStVRKcc5tUnFiBUPBYKbs,0.001000000,2526.000000000,,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qirMi5NUw47uTeX873R63fqVFh69bXjEDy3UqvPUtiFq9XNNw5dk,38,CkpYmR3JciTRPGpEEDK9un9NydyJimzv5Tq4WsmNLBJrjXVBLSLZ9,0.001000000,6000.000000000,,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,37,CkpZSuQLS1ueDGXTELTrGCyq8xNiMnBR8YAQdxBYsVY8wj7PtqoQS,0.001000000,3158.600000000,,PAYMENT
2023-03-22 19:45:00,236123,3NKCp6SnHaGM4asoiHb3qxQPx6s361fn2Hyiw2WhD13Ww5woZRSe,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qpKiLRUvKfJwpdJsHG4zsJQ26c3ZRw5p9G7WSgV8nZXwzH79fj5G,36,CkpZYeoWJVnpD262mTyCq5mfDoDQ7eVdR9cXz1Ufs941Rk9kqnNgs,0.010000000,400.000000000,,PAYMENT
2023-02-27 08:39:00,229164,3NLigoGCEm6TmxhEQN8Nn9kZymqfhBMxKSaLtPGmcsooscsNbiHm,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,20,CkpaGvcYGGDk2D23HU3TFzUy7typan3sPtmm3ZngRs8MY5k3hknFh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-15 09:45:00,225583,3NLCoFbHZk7JCtRHEuzRxABbkRuUs3pp1VzmXeX9vjtZYw2YxYEo,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,35,CkpYmQVvyooPv5yP9j5wytUVPitJvCcJ9xzZvLDHwZhnZ3Any3hQL,0.001000000,3101.520000000,,PAYMENT
2023-01-30 19:27:00,220935,3NKE7uJRwnUf12AYRq5KYFD715eZejeR5dJY14xfKFJCKps3Xstt,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,34,Ckpa5ofwntQxtkPodAXiivbMS4TpygiiGFo9Qh7JYMrTsapKB9s67,0.001000000,620.800000000,,PAYMENT
2023-01-28 21:18:00,220359,3NLYQgfWnBdWD9TKux3aLcepHedV3VfW74nTukyL6kEyivNkVVP2,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,33,CkpZ73Pd27WVDaVu4fmLsSSvUKsQWJ9SfW74R8By7BS87f3JcQu2p,0.001000000,3724.850000000,,PAYMENT
2023-01-16 13:51:00,216739,3NLVbeFkPMPTiMXAk71chDMMxHhgA94M6tLENSLVQsCxsA69WdH1,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,32,CkpZ1ogg7ao9UWzGMQfsT1ydd3rGWJPL2GW2dCSgUy8n4CrssSFPw,0.001000000,3106.000000000,,PAYMENT
2023-01-04 22:27:00,213281,3NKPp7etXZhbgdAqtqgCFmVa8Vjv22vsm7rv9sH4ENFNUkEK6USr,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,31,CkpaLBAoBfnQahkSH88Wo5g9LbbBsy7c4sDsQnKnKs6iGfxSokzoN,0.001000000,0.010000000,MIP1,PAYMENT
2023-01-01 17:51:00,212360,3NLFXKPVvBscDVjdd7BGqD1b79xcuLs2MNTUuthBCQepr165jwun,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qirMi5NUw47uTeX873R63fqVFh69bXjEDy3UqvPUtiFq9XNNw5dk,30,CkpZMiKGRjK9Hv7aUASoosFggf5Ce5idoPdQXpajAesCq8tXadYQL,0.001000000,2195.000000000,,PAYMENT
2023-01-01 11:00:00,212277,3NLyWAq2QgFfk3miZ4rLjyR1Ye12GD1chkBtkd3G99L5RRRKv9sp,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,29,CkpYwivdg51DVGXi5nWsXUhkBEifFPGW2q2w78KLDZZRtX5QHLZdg,0.001000000,3094.600000000,,PAYMENT
2022-12-16 21:00:00,207542,3NKmwrVQYgqu6EdP8LUFWpQRrP94JaNyZrb5QEgrMSCDaFAtXhcs,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,28,CkpZmJLpUfMUBKjQfhHfL2AydfPoi5abghmXZWzt4m7owhHXYR2FP,0.001000000,1854.650000000,,PAYMENT
2022-12-15 21:09:00,207237,3NLSEu2WW9qnmoYD28v5PSNjTcfZzF7Uod72fE7kZMuSxJ3zWTbs,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,23,CkpYctTUDQ6XZ67dtXTpaHoMsHMXRbs9du8wVNExMdLpjXGvUufpN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 22:06:00,203314,3NKwtgMnmGbzhBJaBWV3suEvqJer47tq7KygbXtSbrjESmCPya67,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qirMi5NUw47uTeX873R63fqVFh69bXjEDy3UqvPUtiFq9XNNw5dk,27,CkpZJrWiiB8EfWvdDjfUA9VjfhxyETC1EPVPFYZC72B2z4Gr2gmDE,0.001000000,1900.000000000,,PAYMENT
2022-12-02 22:03:00,203313,3NKNcBb95vktgxZHLzjnq8guSu2g61eXhoWopqS2xns9r8RnnbpB,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,26,CkpYpRf5ah5JWczU51mn1XGXWFVMSbJGcPpmBXTM7VPC597KTFa4H,0.001000000,3723.233000000,,PAYMENT
2022-11-17 07:39:00,198419,3NKjaD35ByVN7Nx5ox9S1fwgTiKcMtYBUzAeXktwqg2GWYPWEupo,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,25,CkpYTz7TcLRanRUhcNG1F7etkkAw62WMa8DGpA2PT1jMeLjXF5Tpu,0.001000000,4335.880000000,,PAYMENT
2022-11-03 20:39:00,194194,3NKqV2eeTo4fXi19vHEVm9v8rbj6zcFzPo7yPyg1XQoavkaLAzcq,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qirMi5NUw47uTeX873R63fqVFh69bXjEDy3UqvPUtiFq9XNNw5dk,24,CkpZhCsJGfMUT9rjtSwm59qqspBDjCnu8nZ1NmN765mjFxdcHn6bd,0.001000000,2485.000000000,,PAYMENT
2022-11-03 20:36:00,194193,3NKihQ3k3FytXEAveXwug7X3dZbnxPcnKQRAB2CGJ8hRBnPgmZdn,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,23,CkpaBYzxhgnRdhGbEFoG6k5rAuigRzotaq68ofBWTSxFnMjTbmmzX,0.001000000,2478.200000000,,PAYMENT
2022-10-19 12:51:00,189325,3NKTzGL5o4aZSDDq5Lx8FwsQx6CJCfxz5iCEvznwEAzKeekftfAy,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,22,CkpZwjhjfJAyf44Y82LWYg31rdzaaZVFPsVrZGPMYnDsxbQhEHKnV,0.001000000,4356.900000000,,PAYMENT
2022-10-04 08:54:00,184390,3NKn9PWomRB6McFBJaREaU6SqgZwim4HmDZGpwiEDQPed64fUcJZ,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qirMi5NUw47uTeX873R63fqVFh69bXjEDy3UqvPUtiFq9XNNw5dk,21,CkpYn9eJrTDr5wXsaUr76vb1FtqWpmVPF3wGzA2PzpmR1doUJRVQu,0.001000000,2575.000000000,,PAYMENT
2022-10-04 08:42:00,184386,3NLbMgjTSRXAR97joBJJR2TzZJRZjSPWBMH4DFZtwV2G3x4YtRN9,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,20,CkpYpK6nn9LvLQCQM2eGLEoVPffRLnhGumktkW1e5CEkrRpS1jhBK,0.001000000,4361.300000000,,PAYMENT
2022-09-08 16:15:00,176036,3NKNRe9UTaxHmKTnSzRjuyfNhhCFxzbZYD1zyaru5b8etWX4XVpq,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qirMi5NUw47uTeX873R63fqVFh69bXjEDy3UqvPUtiFq9XNNw5dk,19,CkpYV6Bzn9B2rR9nUvy16sv2Y2cKfX6AH73er61sfKkf53iWUg3iV,0.001000000,1545.000000000,,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qirMi5NUw47uTeX873R63fqVFh69bXjEDy3UqvPUtiFq9XNNw5dk,18,CkpZWzTjdTgzwsxbdGvvCkYEvtmo1cq2auWdU8Le9EAUcCFKFWYV9,0.001000000,820.000000000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,9,CkpZZ6JTB7bW5K9YcbaqBgxUWz6ii8hM2FzY9BFAnHuZUD7FtJa2u,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 11:54:00,169552,3NKZMkxLfuPSXj1L7Xm9izKCw1W7Xd6xVAcioQMsbxnpF3kBbFhR,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qirMi5NUw47uTeX873R63fqVFh69bXjEDy3UqvPUtiFq9XNNw5dk,17,CkpYiUKWfxeqmogLRxCAohDRFaxt3Yf2teueVAUuVVn9rJGrBxE5y,0.001000000,980.000000000,,PAYMENT
2022-07-30 18:09:00,163122,3NKWZLY5nvaC5FnAm6kN9HHh1sVkm7eaZLRNRJYTTTvpEkg5jRQV,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qirMi5NUw47uTeX873R63fqVFh69bXjEDy3UqvPUtiFq9XNNw5dk,16,CkpYopSXPNsnjs1i7KqrXsnCbD7zevAZx2AnMKfy5SfZtadLhnGC6,0.001000000,1800.000000000,,PAYMENT
2022-06-24 13:42:00,151172,3NLog7JZYViLiWTfKBSuYf9dV1JZjGRY9ruJYx54akQcBAYTgDgM,B62qo9UNxZP72vxzRqAiqP3Zj268gpGcN8zT9Menj8oKTmYFXTngv1Q,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,0,CkpZC1PmjQXE64gqTPGLuxBJPwVyhFf8uztZc2G5DX6MnyNDziEz2,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-24 13:09:00,151163,3NKgn6cFZA3J25sgWA6soiYLEidVt6BN19aJdGU4PXjq8wT65Wgf,B62qquXjBzAvS9GxRxcVXZDfRAgBXCnf7BzcZ2YMZhX1xxDraDHQpjP,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,0,CkpZwJzdtMZuLBSt3uLurr7mt2VVD9AG6786FPodCBnruakaRjMnq,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-24 12:09:00,151147,3NLKGoHRLCdAyApwPCWhJ3r1yDrLcpq1NqdMa2sb3eYiKe138RvR,B62qnMLwVEg635J1tSKX4MFaUoBp9F8JwX7vsu8DMMcky4Kh15cYHzt,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,0,CkpZYe6MZexPCWKGeteUBYv3ro3Leby7RTkcpivWag2BMdmm8wsRz,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-19 20:33:00,149619,3NKpmi6j8qo3fWiHHPYQZoBzRgMEvyXqF85uWoo73uh2RD17WCN1,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qirMi5NUw47uTeX873R63fqVFh69bXjEDy3UqvPUtiFq9XNNw5dk,15,CkpZiDX969bATvYE6X1Ws2gAZMzqJRDqscWHbbQjgeDUgCFTJmS53,0.001000000,1500.000000000,,PAYMENT
2022-06-02 19:39:00,144058,3NKzZo7Q44updJMxJJd84mHkeuJ75vNfCa3sgtfqcoW4uJAHrSkX,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qirMi5NUw47uTeX873R63fqVFh69bXjEDy3UqvPUtiFq9XNNw5dk,14,CkpZrUqfGfHaa9ntoiGp1dLiUtemqq9KHMnpqdyRSmaKzWKndTq4i,0.010000000,1920.000000000,,PAYMENT
