Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,508611,CkpaJ4QXtHwMdyuk71YNwqCwPss3qWvJqstc3mLx2PEcndQWVN6Vr,0.005000000,3.352698941,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,504146,CkpZhj3xfA8bjXxAU4BopUKgPMyxgFTds3deF14rgTQZvFivaEYwq,0.005000000,2.763960490,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:51:00,343787,3NLB3qhAYRaev7xor8oSiZi46L1GZwzjPeRYAt8Y7jkHaKFQy4za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,499508,CkpYbRVunt2XRL97UUPyhenabSwoaXRzPqkQwaxVaNZ6zZr43Ty4M,0.005000000,2.778880361,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,495154,CkpZxbPLojM99eKGjERTX5Ua9oUBiZzmYp8ciAnE1QusoTeNFstkQ,0.005000000,2.674590857,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,490459,CkpaHmXBpNv7rJhdWgynDQVE7kJHSgEzTpYDH2Mi56HAgUEuXkoZK,0.005000000,3.354687814,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,486334,CkpZncsec5dzJDnE7kVb8HYdfdTUHHLf4SypHRVVkdeoz82Ttv4wq,0.005000000,2.025482708,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,481724,CkpYbmQP5QG43ZbdXmjjBCSXaTpDwRBDMYrLkkfbSS46UogLcC1xA,0.005000000,3.002024771,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,477408,CkpZgUHBrYw6BrpUK5BorW5uMcLZbUMwPh3zh5BJmyusZ42p8n8T9,0.005000000,2.670789841,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,472979,CkpZcXLQo4K27uSqe44mFw3NNPXaEVn7dPkhJuay8EiaVtDALUdKR,0.005000000,3.038393659,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,468718,CkpZtQDm1JiHtVTiEyvkMsHuwJBNZWLh8yRatE9NpucEVndC6FTDn,0.005000000,2.639933175,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,464215,CkpZQ8rMWQzwu2z1NHGdBCpigo9yTeqJiLA4vyNwFtZ7DzfKCxkYA,0.005000000,3.350422926,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:00:00,335694,3NKhBwCfHkeLARb3TFsURiMzTEUsX5qXVaZZqRPZtxyx9TzAjy6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,460105,CkpZmnkKrFJR4KTBcyQ2VjxXXUCW2rN43xuKL77yQjudn7RjeYW44,0.005000000,2.525506805,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,455729,Ckpa9f5NVMjs4KMR6Z4ZNUkhYBe62DoapC4qEYmd5otVpXgXteukB,0.005000000,2.792020719,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,451676,CkpaGzdSiw1rLWLWc6xXHGsKo4vaG281hCwQJVVHHD5dMg3xRJfVR,0.005000000,2.306981054,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,447244,CkpYYc5srHnoDUq2k1UCgHiop3a6Gn5HtKkLGqi6drwkuFwbCjqJ2,0.005000000,3.460947238,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,443152,CkpaJZcwbZu7XzkoBJe9X1E8MTkQzWcLtdaaS9bSyZPgJLrBGBfTZ,0.005000000,2.508170272,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,438905,CkpaGGT4iiedPwYTzYozhYRKAs2KaoowovxDjuLFuRhrsmh7QDhvd,0.005000000,3.036581990,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,434869,CkpZUeAkBCM6FzRf3Lg4zWYEX4D9mimMXPQy5mfuczdPoY9ymKkBo,0.005000000,2.598077941,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,430549,CkpYzAcDar6M3YViVYdsYKUvzvzGB8EGNzyEqBGW94bHKMAuRGyif,0.005000000,3.728457652,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,426680,CkpZ6trZBzAJ9MHPxLNFtrdHmHcfy1gXqwNQ7koTQ2R565U6fgvsJ,0.005000000,1.924522042,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,422650,CkpZ6sSivts5UNA6YXVsShmjmgvXNY6pCLGSV1eJt8U16V2aisNdX,0.005000000,3.616708487,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,418922,CkpZQPw3cVKB3BUq4Rr6qRJXtuLFjJkL1WfKc5jDo4JvRsx589vgu,0.005000000,2.298138782,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,414902,CkpYV5zxn9dP8aVUdmZkp1hVT73K4j5H8SBgL1MRU1SWQffVRHvQp,0.005000000,3.599892899,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,411054,Ckpa8bUohz7UzWSrG7Q48rKTGkB9aknSSY6iRXzTEDMWKM5XUSCaz,0.005000000,2.622142677,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,407127,CkpZh1EPBNnSRarMohStxPPEfuxa1XED9jBjvVcnPMqcv6pNLqnGt,0.005000000,3.173377900,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:48:00,322629,3NKqQSHoyegfTEyPmToiXiyKSHf3xwzrsVmHDVs9pPLYj2YP8Afn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,403334,CkpYhbVRHRswTFuMyBatvL7uPK7BbtwmCxEmwD32A5yZpP4E7pwqN,0.005000000,2.471872385,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,399436,CkpaGSbMzqaA9x1oAKeFGajfUDdpWYsTRWEECUa4GAeGGhKxaoAHP,0.005000000,3.064347381,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,395532,CkpYcScmoCAngXFG9RNucberd49RXKUdhdNN3326gf1c9PamDuTT3,0.005000000,3.320143131,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,391558,CkpaDuEUFbw8sKrRUsVDitCo1vi3sZk8RtsNgiePGK7eCiXCTKXbr,0.005000000,2.943430292,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,387741,CkpZ4XNVYiNfeNX5CCAsHtpiiZYbb8883pPHAvkFaiLzAP5X3uwK2,0.005000000,2.838434581,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,383930,CkpZJJvCDNYyF3nLvhWnBbQYZWWo2Er5v4ghvWv2r85RRLLvLV416,0.005000000,2.584720823,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,380023,CkpYR1a9xKgyf3hxnM3ava3QvDYsv1Y8CD59ZVemyWH7G1FNQB2x7,0.005000000,2.884655178,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,376095,CkpZ6VAPvmWuYTGgFN4mBYo8nCMBfACwXrEBvu969aKeJyziLxYjM,0.005000000,2.955642490,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,372313,CkpYVXed9cCGPcsySySCuFH53NkWAyss4dMck3E9WFxSKhny2ZS6V,0.005000000,2.403243060,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,368299,CkpYVW5YBw2vPtTJBcNCxYHrKYW4koLDdwfE1Amjr9Lopq9d6knLE,0.005000000,3.385823502,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,364669,CkpYpVEi9ETqe8eFBoNMD3YkPne4eJhTwhHmJjWC9AnA8KHBxwprF,0.005000000,1.925313737,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,360582,CkpaJ14Qh5hhMx3Viuf493Q6droSPDPK4ibxCPQjGnZMDkN5h7Fc6,0.005000000,3.502510868,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,356864,CkpZDXS7Ex5ZEVVMMRjXnZtvLWLaCYrNXdvG5KPamK3AbSmpXwXU5,0.005000000,2.062361385,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,352858,CkpZ6EJjBYyYHJXqA5sYQ7d3wGZujmnbn2X8dgEoK3AHSQx1oYikj,0.005000000,3.386022119,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:03:00,309611,3NLX1NycXCcU9vEuuxYGvU9gEr5aNbF8qCHJVofbKnEyx7uQLj5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,349072,CkpZF4r3HFnh2VfSVjDALJSQ4oj8svx3vau7c4eoc2L5vSi2hV9og,0.005000000,2.308828168,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:27:00,308799,3NLGxaWJTvWs5Qy2gU5A2yeTRi4GmhUfwKf8wSsgT5CefgEyVbCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,345099,CkpZT7Kt2cH446gyTxfd2P63RM81vzH7ziaWP4zPECJGhV1yAigtX,0.005000000,2.959964864,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,341324,CkpZbPjWULYwJ2YMyESoKmPG1G4jwEMfb8TCo5ywBwBghW6ro1Tbd,0.005000000,2.560159397,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:30:00,306836,3NKQ82sBwPmwAWu5XKwCgBwZvGPaB36e8cEdKzeuRpbTezDisBw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,337446,CkpZz3zQ22zjuZpB9i8qWeCWpoZT9y6ePFos5ovKWZXULjBmeEHP7,0.005000000,3.297287358,MinaExplorer Payout 279 #306769,PAYMENT
