Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,39,CkpYsAkZkyVybUQhY5NEDGdCMEeuWNFZdcsKe5nnRcuHAjF25JgbK,0.010100000,18.000000000,,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,103647,CkpZKNS55JWNeroeEXpPJXh9LCDUc1WoyCwG86Xhn3YadydVmSpRB,0.001000000,12.320715944,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,38,CkpZqF26Gx4RDvdJKCpDXmTvVqVcf8gAikQULonRDN8j6bCfpeAPw,0.010100000,945.000000000,,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,101384,CkpZVKGAh9SAtnjw6enjWZHuYF2H2KLbVdek5zkBsqgHUKA8WBuzY,0.001000000,14.771538179,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,99168,CkpZ8PhWteBQ9hT1ez3UH76ZPyEz5JxznGFLeH4HP6z2o19VeAcyp,0.001000000,11.082142703,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,96910,CkpYYxUwpC7x2FQCZHpZWRVoGzjyTpP6fh1nr9y1rmx67tF1b3wss,0.001000000,13.459245138,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,668,CkpZp9Sr1dDE6TTkavQZ6D6Mv2JQxtkTJYa1v3r89eJGuLSmQR2CC,0.001051640,0.000225500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,94669,CkpZjNcDBFSuJrmXFcM1zGuPB8teBG4xqM16tRUYdrpamrhBVz6uC,0.001000000,11.003594445,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,93554,CkpZK7p1Jk5JfCgYnAraGCV45vBp4vq6WFVweCpJnHEh5orJztKDj,0.001000000,0.277541140,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,91160,CkpZF2VPtViNXwcz3GoeGF3iWFwGe7C2vhh17Me8PtoxxWTsnwcND,0.001000000,0.725976252,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-31 21:03:00,301453,3NKohMMxC985T1TFXTLBrRW2RRj9cj2dtCQ6BQdRuiUTVKuiqkV2,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,37,CkpZX8KXG2uPCpkPM963RG7bzMXwzXh6ubnHHLp9Apyz4U3WYimc4,0.010100000,6000.000000000,,PAYMENT
2023-10-31 20:42:00,301449,3NKD5ZRRnYZzMEfEXfRmCZ2kv64SQwQf316etBdUuimtXiVjqiDT,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,36,CkpZQ6aevQRE2ePjRG79sK4Yi4Eu3M9ZvnLVcc8VbytGHuocy95LB,0.010100000,1000.000000000,,PAYMENT
2023-10-31 20:42:00,301449,3NKD5ZRRnYZzMEfEXfRmCZ2kv64SQwQf316etBdUuimtXiVjqiDT,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,35,CkpYkVLF6eR7oi7r2J2gzQu1J4dwZ5hYzv4Qkf6v2vov3dm9jj6c4,0.010100000,1000.000000000,,PAYMENT
2023-10-31 20:42:00,301449,3NKD5ZRRnYZzMEfEXfRmCZ2kv64SQwQf316etBdUuimtXiVjqiDT,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,34,CkpZqhB6nKeqteqUAafKFV3Bs377wbUXp54Ko9TxVif4rz6UKvUGd,0.010100000,1000.000000000,,PAYMENT
2023-10-31 20:42:00,301449,3NKD5ZRRnYZzMEfEXfRmCZ2kv64SQwQf316etBdUuimtXiVjqiDT,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,33,Ckpa1bD9pRNnk3G2AP2Re9deBaMQkvK5JmXhsjrA6L6uX6UMmrgq8,0.010100000,1000.000000000,,PAYMENT
2023-10-31 20:42:00,301449,3NKD5ZRRnYZzMEfEXfRmCZ2kv64SQwQf316etBdUuimtXiVjqiDT,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,32,CkpZxYNeFBMCYksHb13UVrPLNAMm7CzQZu6B2Z1aHWEZDZadiFmUZ,0.010100000,1000.000000000,,PAYMENT
2023-10-31 20:42:00,301449,3NKD5ZRRnYZzMEfEXfRmCZ2kv64SQwQf316etBdUuimtXiVjqiDT,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,31,CkpZ1zZiwzxzjwz71Y7hnC2VKYxjPT8umd8ZSzAsxBrJnVMhGppNj,0.010100000,1000.000000000,,PAYMENT
2023-10-31 20:42:00,301449,3NKD5ZRRnYZzMEfEXfRmCZ2kv64SQwQf316etBdUuimtXiVjqiDT,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qioSSoZtT2jZTMAFnQp6ViSGCweRe4fykGVD9baC4vA6SxLYPwR1,30,CkpZWzkosBBNp59eHg26yH85t5Aez9dNygYH9nZWLRpGJfXQXKMJp,0.010100000,1000.000000000,,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,21085,CkpYZjWZoUm8SjRKLRW7teZGM2oihJDM2YVdshvzSZ7vCZe5xxfwY,0.300000000,14702.481900000,,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,88165,CkpaJCN6ZJZhPCGezKWqyHj6ocFkqz4dKLo1PKxjjHarLX2AGpqH4,0.001000000,6.797249281,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qioSSoZtT2jZTMAFnQp6ViSGCweRe4fykGVD9baC4vA6SxLYPwR1,29,CkpYrtuq7J4CtffnMFTo2CqsZXymP7SoXNKZHpizohWK4awgo2xoe,0.010100000,140.000000000,,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,28,CkpYnjHbn1rCPJmHqasCQgSYFZC5hi5PPU3HtvpmiBbeP1PE86GJ3,0.010100000,130.000000000,,PAYMENT
2023-10-25 02:09:00,299593,3NKRGkBkcYFGtKJ6y4n3QAx7wcQDwQPcBxy41GRGmvBezjcAQg6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,19666,CkpaEFyYSDMtmSpzUGQGomwTp9uuebtSBohCJD3XGgX8mYBma6RRU,0.300000000,419.180719600,,PAYMENT
2023-10-23 18:39:00,299213,3NKaDok2ozGy9XZLyrTxwzNA9PAgKNMtSXQamhExH4hJboKbUE5A,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qriWuJkuJZtU7tCokAEiA7AShnRpgcn3H9AECNtpcq1oYEKZzmws,27,CkpYR1jPvzYHm3WvpA6Aus8FWnvHqPk2TF4Yxe8TiqKVXwFENrJv9,0.010100000,60.000000000,,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,86530,CkpYeLSfPZStwASZVLctAbUzYJHHiYwCRLAVERmiKR4aN5akrhA7g,0.001000000,0.840519374,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-01 01:42:00,292387,3NKkFd4BnAt4nPAUZc1ty6hQ6Be4Kgndqc9LeUPcCLXG7ZdSdzP5,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,26,Ckpa1kKxp8sSarxKQS95ECUP1AwmGqEwqtVqyaopzAaHpDpkQLWsv,0.010100000,1008.000000000,,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,84273,CkpZ8bymh8rYd3nF4PeoGqywGzEqCPdexh66Vowzg3yUNdChtqErQ,0.001000000,1.019411418,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-22 20:27:00,289980,3NLEYdF3gisnguXNY8ToGTojA4aA4je8J2w8xaGTLSvG9mUQqq6L,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,25,CkpZsLmAYaKWvdE4xzHvf5xaaPQ6hwGzfytbu5DsUPsnrYJjxXNgv,0.010100000,134.000000000,,PAYMENT
2023-09-22 18:57:00,289960,3NKSavkoBctBLsaPiuFSq8nn7zoYnS3URq8nEb2aqeFBC3YSW2y5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,14295,CkpYrzY2gAkxzBXsmR1LdBYiWyMzuVpDkZfF1rGAFgwoPuGRoXkMf,0.025000000,1108.272600000,,PAYMENT
2023-09-12 13:51:00,286934,3NKCVY4QtD3F7c98o5CV3aXQYN3Aknyp8QdweGRmchBuUtzEwSBS,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,38,CkpYabsJP9w2yWyGyGqvzE8nnKhdArAkSX4oKaQPCVGdCqGzfeCnq,0.010100000,3.000000000,,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,82045,CkpZBvE25CBqJ36Eh1H8436fepx4GNNVfNE21wskcWgG3RJKiCvUF,0.001000000,0.830864769,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:54:00,282646,3NKLcS3QB9SaYShejGzqhwJ8aoLVtzm3GGnm74U5AuVct4uy47ch,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,79138,Ckpa3uKNPuMnaSz3ux9bjodTu4TL9UFtf86oj1TWBrenTKoBk726L,0.001000000,8.925599354,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,76986,CkpZrRaa66hrrFVYaJmJr7qho2jD5TGHJAjSSsdP5FJXKTvZGSFkx,0.001000000,7.286168326,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-05 16:03:00,275891,3NKnZiNszQHkkbMYHpvDo1XN6AQKuGmkvjbspLE3pK1FXHdncZKB,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qriWuJkuJZtU7tCokAEiA7AShnRpgcn3H9AECNtpcq1oYEKZzmws,24,CkpYUTtyt2QPXKrSTurQ6pA4J7cz9NMF5WcgBeyRWbSkSYEgeT2gy,0.010100000,1000.000000000,,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,74847,CkpaDe8ohxmcF4LVAx6vADqQF2t2SZQVzG7Du9DHk1k5vjv3CRHdN,0.001000000,6.618596483,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,67,CkpaCeoaPRNdR6VGGpQ1A2BJgwuYQq7e1fnzaThNnKivfaKRSSSns,0.010100000,100.000000000,,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,72637,CkpYur8frcPWzy49pS3A75mJo6LAKdaLukDRkEktP7o4wLM6kgfJZ,0.001000000,6.492423798,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-03 23:06:00,266207,3NLJzCxvMNZ83t29H1hA8hCfHTdmMoPkHMtJDxa7Db1NuUXyekgH,B62qj1zhvxWDnmrNz36KzRfdYLRTtddH3ai9pHEeBLRfWYtgwZX5XoS,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,19,CkpZh51ZvPakp2hwkDnZUzxZgWHKMvWMnCHta5uZde2i3rV6ABkK5,0.010100000,230.000000000,,PAYMENT
2023-06-29 17:27:00,264999,3NLXTMwVrJ79Q5hJcRVn5oZ8BRYjDEjnH1Ph6HcP84431d5yQtQD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,70443,CkpYwBn6ZjUwzhr9qsyQsmumjJwA8BFq6tv6jqmUv7MkKwei5Nt2m,0.001000000,6.647505493,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,68447,CkpaHYq7yecqz2iaVzD8wh1gRdVySFyeWgXX1vJ6zSyArGx2EYS7h,0.001000000,4.092296582,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,66534,CkpZTxnABSJntdLdZRSU8vQSdX5oZVJMULEtfUQRxPozivBe6LGFq,0.001000000,1.802380537,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 01:54:00,251920,3NL7GUg8Xnqhwk8E8fKjLZqLkzCfqaEu854or7K2bFEHSqU3rs38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,63935,CkpZGvgDxaN7s7x8fSorv4DmmmyUXCz88CSN84ofddgnPWNbNXMeg,0.001000000,6.630333911,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-15 16:54:00,251827,3NKBxcinCtrZa6MtWPb3o8MJw15Buwau1yf9LevRpBGbcDxx13dx,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,23,CkpZT63TQ2hDrXY5GAgefxkGvddmB2pgehYAqoihDJDz8uJFdQs8e,0.010100000,30.000000000,,PAYMENT
2023-05-15 16:54:00,251827,3NKBxcinCtrZa6MtWPb3o8MJw15Buwau1yf9LevRpBGbcDxx13dx,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,22,CkpYQeuFuYms1NXZqDr9NT3mpPXMpd8QMjdeVZiebioErXY29BNnp,0.010100000,255.000000000,,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,22030,CkpYkYZVZYZfEHnDM7xgrZwmZU9hin5apJfQdDg3Ax5MsbhuQREZD,0.100000000,569.223692300,,PAYMENT
