Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,514495,CkpYei8bbdFARcg8pHZmdzjFsR8MbRnYRFp4CAZ2MEkWv5ta1TB3G,0.005000000,0.477011778,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,509799,CkpZMNgmpK4wDwPB7eCHWbAJTWewEdcLksgstCdBbRptkuH5KujDp,0.005000000,0.658491913,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,505334,CkpZoscpUupNhJntpeBGJmtw67bZZ7FjHvo4qx6whFri8uPsDh1o8,0.005000000,0.542859850,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,500721,CkpZmhtNtCukRiNRJ5BoeGshdfvU9pc81MG6bJcZouuqTpLaghwb7,0.005000000,0.545790215,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,496337,CkpYVhL4ZooeMQomSjQn4eGd2yiCePHupvttJcQjjKLTEKNQa5m2j,0.005000000,0.525307078,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,491642,CkpZjqyk52ohHyGHPRpFE2F8qEzmswtcjGS5LdEoLcV1pLEHENt7y,0.005000000,0.658882550,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,487517,CkpZXtos9HcC4qiKkg4KWsy5NECEvn7gzj33vFDhSNBixLiRtnKpb,0.005000000,0.397818003,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,482909,CkpZtrhyT3XEPYNY6QSsmbf3Cqwd6WUybokoFiuPtkjaX2T5rHdAh,0.005000000,0.589617230,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,478539,CkpZ97WosF6HtrbnEVz9Ua3ks84pcJotajuiSGrzEqH5Dz1Q4Vxee,0.005000000,0.524560529,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,474110,Ckpa2JKdrD6Trz5ZL3NVaovcKNxGABvoD2TRxCErETnXLckoHNTqM,0.005000000,0.596760321,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 00:42:00,337226,3NKt34Z51kJyqJEaYCGYWktkaAX5xMvVQdDtmQegw1X2JszeTdCb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,469849,CkpZqCyDDZQdd5rStuiiF5ksMpodGtC6xvk87kp5Y9cogtR1RR1NT,0.005000000,0.518500084,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:09:00,336563,3NLPbCExJoFvqqj8sYt8KtBrf1P65NPfH3HyX2ViFAf838GgCnPB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,465348,CkpYZhetDhdcgVjaA5ooGjL4nsHUhq6vgee39SAN9nUSwBQJzLSsH,0.005000000,0.658044902,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,461203,CkpYtTJqc1AMHY1U8UHW63F6ux3mFNiJpFnALPwdwVZSFjJUryx2Y,0.005000000,0.496026001,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,456827,CkpZ95zR6zNZ6WCGJxbFi2Hw9FaDDSc7b2ekXBgMNY2GnJwRxGXCK,0.005000000,0.548371070,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:33:00,333840,3NLfdzzHXLH3uQMUiLc1jvMijuMNfx49zc9k6RENcGm4G7XfdC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,452774,CkpYW8gf1P4ZZ6i1wkQvwB1VApyqzWDegbKyQFPjtKq3VCa2pYrWi,0.005000000,0.453106116,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,448343,CkpZm4tVq45NJ4aLmm4ihfJRbCXqbvVpfuYe6doPcGsH7xQyekxzV,0.005000000,0.679752602,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,444219,CkpaJHXTDE9diNkjuLMZacoFeefdhvYKTGrbqvzKuH2G8L1xn7GtK,0.005000000,0.492620988,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,439948,CkpZyLx9oVVUGJpCGZjhALf94nYzRpuGiYhSDtm9337yktCtvTfiJ,0.005000000,0.596404500,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,435912,CkpZNYAWaPVWr5Ksc4mYGERfj5pjXK8PLw37qeBr1bWAAXfGzCHw2,0.005000000,0.510279447,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,431592,CkpZJTgZ36PxSR5m2QHob5djinAgMKwJpupTfeZHPqsezYqwqBaxN,0.005000000,0.732293393,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,427724,CkpaEKSM8QQhqbKzTskpWG4wozMk8rq3mk1ZF8CwYpfAcLCvLFqyX,0.005000000,0.377988677,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,423596,CkpZ9dCRudb6CdZkEuGKDUgFFUho5ZPMQZ9aJNKjnoCVKiz8KtYDK,0.005000000,0.710345127,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,419868,CkpZof2cSn2zAjRLAfEAkBFmpNLd4wEWG5C4XTTUzHFnp282qHFM4,0.005000000,0.451369440,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,415848,CkpaBbGrEMdM4bAdqGpCxEoyrtwQDdnVm1ztuico8vupdpz7nqbSR,0.005000000,0.707042428,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,412034,CkpaC1XV7RwR3uEnqfpXN5g5UPHfxgoxwZwVSpcdnD8gLjHmK4eNB,0.005000000,0.515005919,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,408051,CkpZTv5VGn4my6m4xwxKpayMf2c8Yut8xEyxW6oq7yL7Qiai9tRBW,0.005000000,0.623272107,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,404258,CkpYVyszbQb7PMNYo8swKeuuCS5PCGsuwjoZfkJ5U3fgiFN1r1jpg,0.005000000,0.485491848,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,400360,CkpYXecs5zCUkhb6bVNWnTHcKEKaEi3kww8EnvPShaWsyexm8er7L,0.005000000,0.601857806,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:27:00,320856,3NKZAH7wJXgaevxjfHeJE7K1j2o5AsR5pK9Yh8qkEA888ajL4bNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,396456,CkpYpVCkbvV9frEPZumwBGbeEriqePnWxqYv6BopuAmcEH673r6MC,0.005000000,0.652097759,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,392478,CkpZxUGCD5AxcdLnwmKRshQ3n6x9KjyPvhexUQHgdRednyVCme2YQ,0.005000000,0.578108893,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,388661,CkpZzfHsznkET6rqaRZeL8DiMhDFAwwGJkr9L9GqZd2jPdCCaYY6g,0.005000000,0.557487047,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,384850,CkpZWhxaQ5qS5YKJVacx1Kkdpzk9qupZ1ygWifZAmWpwutVNLryfd,0.005000000,0.507656018,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,380943,CkpYvxuNkEMtdWXH5h3muEnTBB3euT1F3bzxwkYaujkazMrUpL7AW,0.005000000,0.566565074,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,377049,CkpYXhY6Si1R4suwpdR59DS1Lexb2WPgUMrD7YAXRxEcowHCJDZPS,0.005000000,0.580507453,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,373232,CkpYUR5sTdCaHZMQK9hR8wwRmckRbfvYNSHL3d1j6TrU6wxcydL9H,0.005000000,0.472012604,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,369218,CkpZdAePr9jCwtfiDeqdmHjbjUV5fJcKBuWonRjtJUiLZJq8NzfpA,0.005000000,0.664997812,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,365588,CkpZVHfhsqqmCZfdVkveUwEXDx27xgvFQqq5m3iURmvZPHxrh1cfY,0.005000000,0.378144170,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,361529,CkpYqbEkkkj48GJzkAabJ6ZrVAhmpmG3Fe2EahiC32krQftq79GPW,0.005000000,0.687915941,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,357800,Ckpa5Hk7YWr9Hakxf1iHeeH3BVYp2pAK2PxahmsvMQnzPUHZxAjiG,0.005000000,0.405061199,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,353794,CkpYuNtu9pLtZhM947yh5BH1M8gsMo3QbKS36m7DniLU1DaWws79q,0.005000000,0.665036783,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,350008,CkpZHn2kZMnUMKzEZjDr79Z4oyjWjqe1qB1sg75ViokUTi9DQxjpe,0.005000000,0.453468881,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:45:00,308834,3NKrBo7ikY7iyjKphTfLaLmuJhpePTPnGrwt1upGeFmFHPzg4vhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,346053,CkpZNjLJeJKMYiHBQw5gBdys2hiPJ5Mc1tD1XR9ipKqvvsVAR6UDx,0.005000000,0.581356613,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,342246,CkpaHMaXVWy2HmBNQXExaDGTbbJYjQ9v7YMQAZbQ8NE3nmmuyEXoh,0.005000000,0.502833152,MinaExplorer Payout 280 #307654,PAYMENT
