Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,28,CkpZoEZJUCodtU3Eho6Q6yy6Hv1VPedgx5hKSv46x3QP5JvMLYg9b,0.010100000,55.069937176,,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,30234,CkpZ9FJUvQsiBXdd1ynMwPazoXEoaEqyowYuidt1UsU9CpVtB6nw7,0.050000000,1097.578534220,,PAYMENT
2024-04-18 07:36:00,346781,3NLqNwZniraR9LvdfTknGynTcx3ZLv7ipUnpruG2iTaFzHCugw2D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,30231,CkpZMPVN2dba4KF6sC82fvyRduHn8gBS33uYAP93wnxKto1xZtvqF,0.050000000,10.000000000,,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,27,CkpZBdV8WpEKmvwsQP1aJJU6MS5khi95pr6WNshGmea3RdXZFDhVb,0.010100000,40.119756177,,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,26,CkpYyzFVQCLV6vT3P44tycy8yUEWhYng9n4pJaVN9BVvwNzxqzf3i,0.010100000,55.387245011,,PAYMENT
2024-04-11 07:24:00,344839,3NKebJ7hQAK2z7nrVTthNCM3nkSYNw8peGCKy3ptD4iphgmmFMTU,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,25,CkpZ5MA6zKSBjYantthpuYFKgVnqoKWiJs6k1RBgvL8FaRJPtEqR8,0.010100000,45.659396641,,PAYMENT
2024-04-10 12:12:00,344623,3NLTcra9bYszA5W7hu51xq7m3Em9wnyrrrNsEXF1w7pFiAJBSAxp,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYeenMwNVQapm2htz64U8QiinANavqVc6A6ALM5rRxiCjUosaAz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-10 11:54:00,344618,3NKdVjgnUnzm6pmkZjkcfeoG3qMf4Hbudm12rgJie9Yw2cKDJZWn,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,24,CkpZvyPdrUa2jmvSdW8HcpkzoTJqVg6878uspCdKWS9Nxy4SNC6vM,0.010100000,25279.979800000,,PAYMENT
2024-04-10 11:48:00,344617,3NLHXFRg3efW6zVNNGB5ybERnKkmBxzVgntASSQyrK8VfHGqQbP5,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,23,CkpYoewKv6Bqe9VcjbtJ34pSM6XABYKiT8nLBB82XCV3RbDBDC7hE,0.010100000,9.618191617,,PAYMENT
2024-04-10 11:39:00,344616,3NLkKezdoExSLonzN8m1JnZCuhGutx8dc9LZoBWv7XvAScTEksmt,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,22,CkpZKyqVkCEw8Vzf8QfVKFTPZDVsoNXiHavDjnSVt55uBVptVegSq,0.510100000,0.128291617,,PAYMENT
2024-04-10 11:33:00,344614,3NKnPz5yTXbxdRTPzUWCK36cXie4jD18n3Bc5tSC2qiE1SuxVZfL,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,21,CkpYZk9rGNzRNjt14wNFiQNGk2mHikGKngyDnhSen8SHzq1xaQ6es,0.010100000,0.138391617,,PAYMENT
